"cnp01228451";"_id";"cnp01228451"
"cnp01228451";"data.actNote:0.intro";"acti"
"cnp01228451";"data.actNote:0.lang";"ger"
"cnp01228451";"data.actNote:0.text";"Theologe, Schulinspektor"
"cnp01228451";"data.actNote:1.authority";"gnd"
"cnp01228451";"data.actNote:1.intro";"acti"
"cnp01228451";"data.actNote:1.lang";"ger"
"cnp01228451";"data.actNote:1.text";"Schulinspektor"
"cnp01228451";"data.actNote:1.uri";"http://d-nb.info/gnd/4398791-6"
"cnp01228451";"data.actNote:2.authority";"gnd"
"cnp01228451";"data.actNote:2.intro";"acti"
"cnp01228451";"data.actNote:2.lang";"ger"
"cnp01228451";"data.actNote:2.text";"Pfarrer"
"cnp01228451";"data.actNote:2.uri";"http://d-nb.info/gnd/4132592-8"
"cnp01228451";"data.actNote:3.authority";"gnd"
"cnp01228451";"data.actNote:3.intro";"acti"
"cnp01228451";"data.actNote:3.lang";"ger"
"cnp01228451";"data.actNote:3.text";"Propst"
"cnp01228451";"data.actNote:3.uri";"http://d-nb.info/gnd/4209068-4"
"cnp01228451";"data.actNote:4.authority";"gnd"
"cnp01228451";"data.actNote:4.intro";"acti"
"cnp01228451";"data.actNote:4.lang";"ger"
"cnp01228451";"data.actNote:4.text";"Superintendent"
"cnp01228451";"data.actNote:4.uri";"http://d-nb.info/gnd/4184110-4"
"cnp01228451";"data.actNote:5.intro";"lang"
"cnp01228451";"data.actNote:5.lang";"ger"
"cnp01228451";"data.actNote:5.text";"Deutsch"
"cnp01228451";"data.bioDates:0.end";"1816"
"cnp01228451";"data.bioDates:0.lang";"ger"
"cnp01228451";"data.bioDates:0.start";"1742"
"cnp01228451";"data.bioDates:0.text";"1742-1816"
"cnp01228451";"data.bioDates:1.end";"1816"
"cnp01228451";"data.bioDates:1.lang";"ger"
"cnp01228451";"data.bioDates:1.start";"1742"
"cnp01228451";"data.bioDates:1.text";"16.11.1742-22.03.1816"
"cnp01228451";"data.extDataset:0.code";"DBIO"
"cnp01228451";"data.extDataset:0.note:0.lang";"eng"
"cnp01228451";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01228451";"data.extDataset:0.searchTerm";"141918500"
"cnp01228451";"data.extDataset:0.typeOfResource";"info"
"cnp01228451";"data.extDataset:1.code";"VIAF"
"cnp01228451";"data.extDataset:1.note:0.lang";"eng"
"cnp01228451";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01228451";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/71060909"
"cnp01228451";"data.extDataset:1.typeOfResource";"same"
"cnp01228451";"data.extDataset:2.code";"DNBI"
"cnp01228451";"data.extDataset:2.note:0.lang";"eng"
"cnp01228451";"data.extDataset:2.note:0.text";"Authority record"
"cnp01228451";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/141918500"
"cnp01228451";"data.extDataset:2.typeOfResource";"same"
"cnp01228451";"data.extDataset:3.code";"DBPD"
"cnp01228451";"data.extDataset:3.note:0.lang";"eng"
"cnp01228451";"data.extDataset:3.note:0.text";"Authority record"
"cnp01228451";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Ernst_Friedrich_von_Ockel"
"cnp01228451";"data.extDataset:3.typeOfResource";"same"
"cnp01228451";"data.extDataset:4.code";"WIKI"
"cnp01228451";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Ernst_Friedrich_von_Ockel"
"cnp01228451";"data.extDataset:4.typeOfResource";"info"
"cnp01228451";"data.extDataset:5.code";"WDAT"
"cnp01228451";"data.extDataset:5.note:0.lang";"eng"
"cnp01228451";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01228451";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q3057336"
"cnp01228451";"data.extDataset:5.typeOfResource";"same"
"cnp01228451";"data.external:0.auth";"GND"
"cnp01228451";"data.external:0.country";"DE"
"cnp01228451";"data.external:0.date";"20160415"
"cnp01228451";"data.external:0.id";"172292913"
"cnp01228451";"data.external:1.auth";"GyGoGBV"
"cnp01228451";"data.external:1.country";"DE"
"cnp01228451";"data.external:1.date";"20020831"
"cnp01228451";"data.external:1.id";"147065453"
"cnp01228451";"data.external:2.auth";"GND"
"cnp01228451";"data.external:2.country";"DE"
"cnp01228451";"data.external:2.date";"20220216"
