"cnp01364829";"_id";"cnp01364829"
"cnp01364829";"data.actNote:0.intro";"lang"
"cnp01364829";"data.actNote:0.lang";"eng"
"cnp01364829";"data.actNote:0.text";"German"
"cnp01364829";"data.actNote:1.intro";"irsp"
"cnp01364829";"data.actNote:1.lang";"fre"
"cnp01364829";"data.actNote:1.text";"Auteur"
"cnp01364829";"data.actNote:2.authority";"sswd"
"cnp01364829";"data.actNote:2.intro";"acti"
"cnp01364829";"data.actNote:2.lang";"ger"
"cnp01364829";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01364829";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01364829";"data.bioDates:0.lang";"eng"
"cnp01364829";"data.bioDates:0.text";"25.09.1746-16.07.1786"
"cnp01364829";"data.bioDates:1.end";"1786"
"cnp01364829";"data.bioDates:1.lang";"fre"
"cnp01364829";"data.bioDates:1.start";"1746"
"cnp01364829";"data.bioDates:1.text";"1746-1786"
"cnp01364829";"data.bioDates:2.end";"1786"
"cnp01364829";"data.bioDates:2.lang";"ger"
"cnp01364829";"data.bioDates:2.text";"-04.07.1786"
"cnp01364829";"data.extDataset:0.code";"BNFR"
"cnp01364829";"data.extDataset:0.note:0.lang";"eng"
"cnp01364829";"data.extDataset:0.note:0.text";"Authority record"
"cnp01364829";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb134769161"
"cnp01364829";"data.extDataset:0.typeOfResource";"same"
"cnp01364829";"data.extDataset:1.code";"DNBI"
"cnp01364829";"data.extDataset:1.note:0.lang";"eng"
"cnp01364829";"data.extDataset:1.note:0.text";"Authority record"
"cnp01364829";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11894553X"
"cnp01364829";"data.extDataset:1.typeOfResource";"same"
"cnp01364829";"data.extDataset:2.code";"SUDO"
"cnp01364829";"data.extDataset:2.note:0.lang";"eng"
"cnp01364829";"data.extDataset:2.note:0.text";"Authority record"
