"cnp01881001";"_id";"cnp01881001"
"cnp01881001";"data.actNote:0.intro";"acti"
"cnp01881001";"data.actNote:0.lang";"pol"
"cnp01881001";"data.actNote:0.text";"Drukarz włoski, dzialający w Turynie w latach 1590-1599."
"cnp01881001";"data.external:0.auth";"nukat"
"cnp01881001";"data.external:0.country";"PL"
"cnp01881001";"data.external:0.id";"n 2014051865"
"cnp01881001";"data.external:1.auth";"plolw"
"cnp01881001";"data.external:1.country";"PL"
"cnp01881001";"data.external:1.date";"20140321"
"cnp01881001";"data.external:1.id";"vtls001223206"
"cnp01881001";"data.foundIn:0";"Kp. Prediche Del [...] Gabriel Fiamma [...]. - In Torino 1590 (Druk)"
"cnp01881001";"data.foundIn:1";"CERL online"
"cnp01881001";"data.foundIn:2";"Edit 16 online"
"cnp01881001";"data.heading:0.part:0.entry";"Cavalleri"
"cnp01881001";"data.heading:0.part:1.firstname";"Giovanni Francesco"
"cnp01881001";"data.heading:0.usedBy:0";"nukat"
"cnp01881001";"data.name:0.part:0.entry";"Gio. Francesco de Caualerij"
"cnp01881001";"data.name:0.typeOfName";"varn"
"cnp01881001";"data.related:0.id";"cni00050730"
"cnp01881001";"data.related:0.note:0.lang";"eng"
"cnp01881001";"data.related:0.note:0.text";"parallel imprint name record"
"cnp01881001";"data.related:0.part:0.entry";"Cavalleri"
"cnp01881001";"data.related:0.part:1.firstname";"Giovanni Francesco"
"cnp01881001";"data.related:0.typeOfEntity";"cni"
"cnp01881001";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01881001";"data.typeOfEntry";"0"
"cnp01881001";"meta.history:0.timestamp";"2014-09-24T12:00:00Z"
"cnp01881001";"meta.status";"n"

