"cnp01113714";"_id";"cnp01113714"
"cnp01113714";"data.actNote:0.authority";"gnd"
"cnp01113714";"data.actNote:0.intro";"acti"
"cnp01113714";"data.actNote:0.lang";"ger"
"cnp01113714";"data.actNote:0.text";"Beamter"
"cnp01113714";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp01113714";"data.actNote:1.authority";"gnd"
"cnp01113714";"data.actNote:1.intro";"acti"
"cnp01113714";"data.actNote:1.lang";"ger"
"cnp01113714";"data.actNote:1.text";"Hofdichter"
"cnp01113714";"data.actNote:1.uri";"http://d-nb.info/gnd/4806618-7"
"cnp01113714";"data.actNote:2.authority";"gnd"
"cnp01113714";"data.actNote:2.intro";"acti"
"cnp01113714";"data.actNote:2.lang";"ger"
"cnp01113714";"data.actNote:2.text";"Schriftsteller"
"cnp01113714";"data.actNote:2.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01113714";"data.bioDates:0.end";"1521"
"cnp01113714";"data.bioDates:0.lang";"ger"
"cnp01113714";"data.bioDates:0.start";"1461"
"cnp01113714";"data.bioDates:0.text";"1461-1521"
"cnp01113714";"data.extDataset:0.code";"VIAF"
"cnp01113714";"data.extDataset:0.note:0.lang";"eng"
"cnp01113714";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01113714";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/72212610"
"cnp01113714";"data.extDataset:0.typeOfResource";"same"
"cnp01113714";"data.extDataset:1.code";"DNBI"
"cnp01113714";"data.extDataset:1.note:0.lang";"eng"
"cnp01113714";"data.extDataset:1.note:0.text";"Authority record"
"cnp01113714";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119845105"
"cnp01113714";"data.extDataset:1.typeOfResource";"same"
"cnp01113714";"data.external:0.auth";"GND"
"cnp01113714";"data.external:0.catRules";"rda"
"cnp01113714";"data.external:0.country";"DE"
"cnp01113714";"data.external:0.date";"20190514"
"cnp01113714";"data.external:0.id";"119845105"
"cnp01113714";"data.foundIn:0";"LoC-NA"
"cnp01113714";"data.foundIn:1";"Wikipedia (franz.): Stand: 14.05.2019: https://fr.wikipedia.org/wiki/Baldassare_Taccone"
"cnp01113714";"data.generalNote:0.lang";"ger"
"cnp01113714";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01113714";"data.generalNote:1.lang";"ger"
"cnp01113714";"data.generalNote:1.text";"Kanzler (""ducalis scriba"") und Hofdichter von Ludovico Maria Sforza, Herzog von Mailand"
"cnp01113714";"data.geoNote:0.intro";"ctry"
"cnp01113714";"data.geoNote:0.lang";"ger"
"cnp01113714";"data.geoNote:0.text";"Italien"
"cnp01113714";"data.geoNote:1.authority";"iso3166"
"cnp01113714";"data.geoNote:1.intro";"geon"
"cnp01113714";"data.geoNote:1.lang";"und"
"cnp01113714";"data.geoNote:1.text";"IT"
"cnp01113714";"data.heading:0.part:0.entry";"Taccone"
"cnp01113714";"data.heading:0.part:1.firstname";"Baldassare"
"cnp01113714";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01113714";"data.name:0.part:0.entry";"Tacconi"
