"cnp01110703";"_id";"cnp01110703"
"cnp01110703";"data.actDates:0.end";"1581"
"cnp01110703";"data.actDates:0.lang";"ger"
"cnp01110703";"data.actDates:0.start";"1551"
"cnp01110703";"data.actDates:0.text";"1551-1581. Erscheinungsjahre im VD-16"
"cnp01110703";"data.extDataset:0.code";"VIAF"
"cnp01110703";"data.extDataset:0.note:0.lang";"eng"
"cnp01110703";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01110703";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22959263"
"cnp01110703";"data.extDataset:0.typeOfResource";"same"
"cnp01110703";"data.extDataset:1.code";"DNBI"
"cnp01110703";"data.extDataset:1.note:0.lang";"eng"
"cnp01110703";"data.extDataset:1.note:0.text";"Authority record"
"cnp01110703";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119810972"
"cnp01110703";"data.extDataset:1.typeOfResource";"same"
"cnp01110703";"data.extDataset:2.code";"WDAT"
"cnp01110703";"data.extDataset:2.note:0.lang";"eng"
"cnp01110703";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01110703";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1797973"
"cnp01110703";"data.extDataset:2.typeOfResource";"same"
"cnp01110703";"data.external:0.auth";"GND"
"cnp01110703";"data.external:0.country";"DE"
"cnp01110703";"data.external:0.date";"20160224"
"cnp01110703";"data.external:0.id";"119810972"
"cnp01110703";"data.generalNote:0.lang";"ger"
"cnp01110703";"data.generalNote:0.text";"Verf.; Beitr. im VD-16"
"cnp01110703";"data.heading:0.part:0.entry";"Örtel"
"cnp01110703";"data.heading:0.part:1.firstname";"Veit"
"cnp01110703";"data.heading:0.part:2.addition";"der Jüngere"
"cnp01110703";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01110703";"data.imprintSource:0.id";"VD16 W 3764"
"cnp01110703";"data.imprintSource:0.source";"BSBVD16"
"cnp01110703";"data.imprintSource:0.title";"SCRIPTORVM PVBLICE PROPOSITORVM à Gubernatoribus studiorum in Academia VVitebergensi. ... 1564. "
"cnp01110703";"data.imprintSource:1.id";"VD16 ZV 14898"
"cnp01110703";"data.imprintSource:1.source";"BSBVD16"
"cnp01110703";"data.imprintSource:1.title";"Teuber, Michael <der Ältere>: ORATIO Recitata à CL.V.MICHAELE TEVBERO IVD. ET PROfessore publ: Academiae ... 1580. "
"cnp01110703";"data.imprintSource:2.id";"VD16 T 1123"
"cnp01110703";"data.imprintSource:2.source";"BSBVD16"
"cnp01110703";"data.imprintSource:2.title";"Thucydides: Thucydidis ATHENIENSIS HISTORIAE DE BELLO Peloponnesiaco, Libri octo, è Graeco sermone ... 1580. "
"cnp01110703";"data.imprintSource:3.id";"VD16 O 450"
"cnp01110703";"data.imprintSource:3.source";"BSBVD16"
"cnp01110703";"data.imprintSource:3.title";"Örtel, Veit <der Jüngere>: EPICEDION HONESTISSIMAE MATRONAE CATHARINAE HEINOLDIN, QVAE FVIT FILIA CLARISSIMI VIRI ... 1551. "
"cnp01110703";"data.imprintSource:4.id";"VD16 O 451"
"cnp01110703";"data.imprintSource:4.source";"BSBVD16"
"cnp01110703";"data.imprintSource:4.title";"Örtel, Veit <der Jüngere>: EPITHALAMION SCRIPTVM GEORGIO MAIORI FILIO REVERENDI VIRI DOCTCRIS GEORGII MATORIS ET ... 1553. "
"cnp01110703";"data.imprintSource:5.id";"VD16 O 452"
"cnp01110703";"data.imprintSource:5.source";"BSBVD16"
"cnp01110703";"data.imprintSource:5.title";"Örtel, Veit <der Jüngere>: HISTORIA DE SCEDASI FILIABVS, ET DE POENA LACEDAEMONIORVM, qui ui compressas, postea ... 1551. "
"cnp01110703";"data.imprintSource:6.id";"VD16 E 1597"
"cnp01110703";"data.imprintSource:6.source";"BSBVD16"
"cnp01110703";"data.imprintSource:6.title";"EPICEDIA SCRIPTA HONESTIS ET ERVDITIS VIRIS M. MARTINO Hannoni, & Briccio Sithonio, natis ... 1551. "
"cnp01110703";"data.imprintSource:7.id";"VD16 ZV 15568"
"cnp01110703";"data.imprintSource:7.source";"BSBVD16"
"cnp01110703";"data.imprintSource:7.title";"Scripta. 1561. "
"cnp01110703";"data.imprintSource:8.id";"VD16 ZV 15569"
"cnp01110703";"data.imprintSource:8.source";"BSBVD16"
"cnp01110703";"data.imprintSource:8.title";"Scripta. 1568. "
"cnp01110703";"data.imprintSource:9.id";"VD16 ZV 15570"
"cnp01110703";"data.imprintSource:9.source";"BSBVD16"
"cnp01110703";"data.imprintSource:9.title";"Scripta. 1572. "
