"cnp01373908";"_id";"cnp01373908"
"cnp01373908";"data.actNote:0.authority";"sswd"
"cnp01373908";"data.actNote:0.intro";"acti"
"cnp01373908";"data.actNote:0.lang";"ger"
"cnp01373908";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01373908";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373908";"data.actNote:1.authority";"sswd"
"cnp01373908";"data.actNote:1.intro";"acti"
"cnp01373908";"data.actNote:1.lang";"ger"
"cnp01373908";"data.actNote:1.text";"Personen zu Bibliothek, Information und Dokumentation (6.7p)"
"cnp01373908";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.7p"
"cnp01373908";"data.actNote:2.authority";"gnd"
"cnp01373908";"data.actNote:2.intro";"acti"
"cnp01373908";"data.actNote:2.lang";"ger"
"cnp01373908";"data.actNote:2.text";"Diplomat"
"cnp01373908";"data.actNote:2.uri";"http://d-nb.info/gnd/4012401-0"
"cnp01373908";"data.actNote:3.authority";"gnd"
"cnp01373908";"data.actNote:3.intro";"acti"
"cnp01373908";"data.actNote:3.lang";"ger"
"cnp01373908";"data.actNote:3.text";"Librettist"
"cnp01373908";"data.actNote:3.uri";"http://d-nb.info/gnd/4167564-2"
"cnp01373908";"data.actNote:4.intro";"acti"
"cnp01373908";"data.actNote:4.lang";"ger"
"cnp01373908";"data.actNote:4.text";"Freiherr; Präfekt; Berlin (Wirkungsort); Diplomat"
"cnp01373908";"data.actNote:5.intro";"lang"
"cnp01373908";"data.actNote:5.lang";"eng"
"cnp01373908";"data.actNote:5.text";"German"
"cnp01373908";"data.actNote:6.intro";"tran"
"cnp01373908";"data.actNote:6.lang";"eng"
"cnp01373908";"data.actNote:6.text";"English"
"cnp01373908";"data.actNote:7.intro";"irsp"
"cnp01373908";"data.actNote:7.lang";"fre"
"cnp01373908";"data.actNote:7.text";"Auteur"
"cnp01373908";"data.actNote:8.authority";"gnd"
"cnp01373908";"data.actNote:8.intro";"acti"
"cnp01373908";"data.actNote:8.lang";"ger"
"cnp01373908";"data.actNote:8.text";"Komponist"
"cnp01373908";"data.actNote:8.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373908";"data.actNote:9.authority";"gnd"
"cnp01373908";"data.actNote:9.intro";"tono"
"cnp01373908";"data.actNote:9.lang";"ger"
"cnp01373908";"data.actNote:9.text";"Freiherr"
"cnp01373908";"data.actNote:9.uri";"http://d-nb.info/gnd/4018333-6"
"cnp01373908";"data.bioDates:0.end";"1803"
"cnp01373908";"data.bioDates:0.lang";"ger"
"cnp01373908";"data.bioDates:0.start";"1733"
"cnp01373908";"data.bioDates:0.text";"29.10.1733-29.03.1803"
"cnp01373908";"data.bioDates:1.end";"1803"
"cnp01373908";"data.bioDates:1.lang";"pol"
"cnp01373908";"data.bioDates:1.start";"1733"
"cnp01373908";"data.bioDates:1.text";"1733-1803"
"cnp01373908";"data.bioDates:2.end";"1803"
"cnp01373908";"data.bioDates:2.lang";"fre"
"cnp01373908";"data.bioDates:2.start";"1733"
"cnp01373908";"data.bioDates:2.text";"29.10.1733-29.03.1803"
"cnp01373908";"data.extDataset:0.code";"WIKI"
"cnp01373908";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Gottfried_van_Swieten"
"cnp01373908";"data.extDataset:0.typeOfResource";"info"
"cnp01373908";"data.extDataset:1.code";"BNFR"
"cnp01373908";"data.extDataset:1.note:0.lang";"eng"
"cnp01373908";"data.extDataset:1.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb13925239b"
"cnp01373908";"data.extDataset:1.typeOfResource";"same"
"cnp01373908";"data.extDataset:10.code";"LINK"
"cnp01373908";"data.extDataset:10.note:0.lang";"und"
"cnp01373908";"data.extDataset:10.note:0.text";"""Gottfried Bernhard Baron van Swieten (1733-1803) - Photograph of an engraving thought to be by Johann Georg Mansfeld, based on a drawing by Lakner."""
"cnp01373908";"data.extDataset:10.rights";"<a href=""https://www.wikidata.org/wiki/Q21288686"" class=""extiw"" title=""d:Q21288686""><span title=""engraver, lithographer and painter from Vienna"">Joseph Georg Mansfeld</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.beethoven-haus-bonn.de/sixcms/detail.php?id=&amp;template=dokseite_digitales_archiv_en&amp;_dokid=i3103&amp;_seite=1"">Digital archive of Beethoven Haus Bonn</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:SwietenFromBeethovenHausBonn.jpg"
"cnp01373908";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:SwietenFromBeethovenHausBonn.jpg"
"cnp01373908";"data.extDataset:10.typeOfResource";"dpct"
"cnp01373908";"data.extDataset:2.code";"DBPD"
"cnp01373908";"data.extDataset:2.note:0.lang";"eng"
"cnp01373908";"data.extDataset:2.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Gottfried_van_Swieten"
"cnp01373908";"data.extDataset:2.typeOfResource";"same"
"cnp01373908";"data.extDataset:3.code";"DNBI"
"cnp01373908";"data.extDataset:3.note:0.lang";"eng"
"cnp01373908";"data.extDataset:3.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118620185"
"cnp01373908";"data.extDataset:3.typeOfResource";"same"
"cnp01373908";"data.extDataset:4.code";"NLSW"
"cnp01373908";"data.extDataset:4.note:0.lang";"eng"
"cnp01373908";"data.extDataset:4.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/318441"
"cnp01373908";"data.extDataset:4.typeOfResource";"same"
"cnp01373908";"data.extDataset:5.code";"SUDO"
"cnp01373908";"data.extDataset:5.note:0.lang";"eng"
"cnp01373908";"data.extDataset:5.note:0.text";"Authority record"
"cnp01373908";"data.extDataset:5.searchTerm";"http://www.idref.fr/124687091/id"
"cnp01373908";"data.extDataset:5.typeOfResource";"same"
"cnp01373908";"data.extDataset:6.code";"VIAF"
"cnp01373908";"data.extDataset:6.note:0.lang";"eng"
"cnp01373908";"data.extDataset:6.note:0.text";"Clustered authority record"
