"cnp01088970";"_id";"cnp01088970"
"cnp01088970";"data.actNote:0.authority";"gnd"
"cnp01088970";"data.actNote:0.intro";"acti"
"cnp01088970";"data.actNote:0.lang";"ger"
"cnp01088970";"data.actNote:0.text";"Arzt"
"cnp01088970";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01088970";"data.bioDates:0.end";"1858"
"cnp01088970";"data.bioDates:0.lang";"ger"
"cnp01088970";"data.bioDates:0.text";"-19.03.1858"
"cnp01088970";"data.extDataset:0.code";"DBIO"
"cnp01088970";"data.extDataset:0.note:0.lang";"eng"
"cnp01088970";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01088970";"data.extDataset:0.searchTerm";"117593044"
"cnp01088970";"data.extDataset:0.typeOfResource";"info"
"cnp01088970";"data.extDataset:1.code";"VIAF"
"cnp01088970";"data.extDataset:1.note:0.lang";"eng"
"cnp01088970";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01088970";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67247134"
"cnp01088970";"data.extDataset:1.typeOfResource";"same"
"cnp01088970";"data.extDataset:2.code";"DNBI"
"cnp01088970";"data.extDataset:2.note:0.lang";"eng"
"cnp01088970";"data.extDataset:2.note:0.text";"Authority record"
"cnp01088970";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117593044"
"cnp01088970";"data.extDataset:2.typeOfResource";"same"
"cnp01088970";"data.extDataset:3.code";"WDAT"
"cnp01088970";"data.extDataset:3.note:0.lang";"eng"
"cnp01088970";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01088970";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q54507331"
"cnp01088970";"data.extDataset:3.typeOfResource";"same"
"cnp01088970";"data.extDataset:4.code";"KAPE"
"cnp01088970";"data.extDataset:4.note:0.lang";"eng"
"cnp01088970";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01088970";"data.extDataset:4.searchTerm";"117593044"
"cnp01088970";"data.extDataset:4.typeOfResource";"bibl"
"cnp01088970";"data.external:0.auth";"GND"
"cnp01088970";"data.external:0.country";"DE"
"cnp01088970";"data.external:0.date";"20200128"
"cnp01088970";"data.external:0.id";"117593044"
"cnp01088970";"data.foundIn:0";"WBIS"
"cnp01088970";"data.gender";"b"
"cnp01088970";"data.geoNote:0.authority";"iso3166"
"cnp01088970";"data.geoNote:0.intro";"geon"
"cnp01088970";"data.geoNote:0.lang";"und"
"cnp01088970";"data.geoNote:0.text";"DE"
"cnp01088970";"data.geoNote:1.intro";"ctry"
"cnp01088970";"data.geoNote:1.lang";"ger"
"cnp01088970";"data.geoNote:1.text";"Deutschland"
"cnp01088970";"data.geoNote:2.intro";"ctry"
"cnp01088970";"data.geoNote:2.lang";"ger"
"cnp01088970";"data.geoNote:2.text";"Russland"
"cnp01088970";"data.geoNote:3.authority";"iso3166"
"cnp01088970";"data.geoNote:3.intro";"geon"
"cnp01088970";"data.geoNote:3.lang";"und"
"cnp01088970";"data.geoNote:3.text";"RU"
"cnp01088970";"data.heading:0.part:0.entry";"Ockel"
"cnp01088970";"data.heading:0.part:1.firstname";"Peter"
"cnp01088970";"data.heading:0.part:2.nonsort";"von"
"cnp01088970";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01088970";"data.name:0.part:0.entry";"Ockel"
"cnp01088970";"data.name:0.part:1.firstname";"Peter"
"cnp01088970";"data.name:0.typeOfName";"varn"
"cnp01088970";"data.name:1.part:0.entry";"Ockel von Sallwitz"
"cnp01088970";"data.name:1.part:1.firstname";"Peter"
"cnp01088970";"data.name:1.part:2.nonsort";"von"
"cnp01088970";"data.name:1.typeOfName";"varn"
"cnp01088970";"data.name:2.part:0.entry";"Ockel von Salwitz"
"cnp01088970";"data.name:2.part:1.firstname";"Peter"
"cnp01088970";"data.name:2.part:2.nonsort";"von"
"cnp01088970";"data.name:2.typeOfName";"varn"
"cnp01088970";"data.name:3.part:0.entry";"Ockel-Sallwitz"
"cnp01088970";"data.name:3.part:1.firstname";"Peter"
"cnp01088970";"data.name:3.part:2.nonsort";"von"
"cnp01088970";"data.name:3.typeOfName";"varn"
"cnp01088970";"data.name:4.part:0.entry";"Ockel-Salwitz"
"cnp01088970";"data.name:4.part:1.firstname";"Peter"
"cnp01088970";"data.name:4.part:2.nonsort";"von"
"cnp01088970";"data.name:4.typeOfName";"varn"
"cnp01088970";"data.place:0.id";"cnl00010400"
