"cnp02199718";"_id";"cnp02199718"
"cnp02199718";"data.bioDates:0.end";"1799"
"cnp02199718";"data.bioDates:0.lang";"ger"
"cnp02199718";"data.bioDates:0.start";"1688"
"cnp02199718";"data.bioDates:0.text";"1688-17XX. Geburtsjahr circa"
"cnp02199718";"data.extDataset:0.code";"DNBI"
"cnp02199718";"data.extDataset:0.note:0.lang";"eng"
"cnp02199718";"data.extDataset:0.note:0.text";"Authority record"
"cnp02199718";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1141832453"
"cnp02199718";"data.extDataset:0.typeOfResource";"same"
"cnp02199718";"data.extDataset:1.code";"KAPE"
"cnp02199718";"data.extDataset:1.note:0.lang";"eng"
"cnp02199718";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02199718";"data.extDataset:1.searchTerm";"1141832453"
"cnp02199718";"data.extDataset:1.typeOfResource";"bibl"
"cnp02199718";"data.external:0.auth";"GND"
"cnp02199718";"data.external:0.catRules";"rda"
"cnp02199718";"data.external:0.country";"DE"
"cnp02199718";"data.external:0.date";"20171018"
"cnp02199718";"data.external:0.id";"1141832453"
"cnp02199718";"data.foundIn:0";"Basler Matrikel, Bd. 4, Nr. 2428"
"cnp02199718";"data.generalNote:0.lang";"ger"
"cnp02199718";"data.generalNote:0.source:0";"Basler Edition der Bernoulli-Briefwechsel"
"cnp02199718";"data.generalNote:0.text";"John Arnold aus Exeter hatte sich am 17. Oktober 1711 als stud. med. an der Universität Basel immatrikuliert. Er war zunächst Schüler, dann später Korrespondenzpartner (1713-1719) von Johann I Bernoulli. Es wurde am 22.10.1689 in Saint Petrock, Exeter, Devon, England ein John Arnold, dessen Vater William Arnold hiess, getauft. Am gleichen Ort wurde gemäss Geneanet 1690.12.17 ein William Arnold, ebenfalls Sohn des William Arnold getauft, evtl. Bruder von John Arnold. 1688.10.14 wurde eine Ann Arnold, Tochter des William A. getauft (evtl. eine Schwester), am 13.08.1693 wurde ein Henry Arnold, Sohn von W. A. getauft. Am 04.05.1692 Taufe von Georg A., Sohn von W. A."
"cnp02199718";"data.geoNote:0.intro";"geon"
"cnp02199718";"data.geoNote:0.lang";"ger"
"cnp02199718";"data.geoNote:0.text";"Großbritannien"
"cnp02199718";"data.geoNote:1.authority";"iso3166"
"cnp02199718";"data.geoNote:1.intro";"geon"
"cnp02199718";"data.geoNote:1.lang";"und"
"cnp02199718";"data.geoNote:1.text";"GB"
"cnp02199718";"data.heading:0.part:0.entry";"Arnold"
"cnp02199718";"data.heading:0.part:1.firstname";"John"
"cnp02199718";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02199718";"data.place:0.id";"cnl00009069"
"cnp02199718";"data.place:0.note:0.lang";"ger"
"cnp02199718";"data.place:0.note:0.text";"Wirkungsort"
"cnp02199718";"data.place:0.part:0.name";"Exeter"
"cnp02199718";"data.place:0.tmp";"(GND)4085644-6"
"cnp02199718";"data.place:0.typeOfPlace";"actv"
"cnp02199718";"data.related:0.id";"cnp01436478"
"cnp02199718";"data.related:0.note:0.lang";"ger"
"cnp02199718";"data.related:0.note:0.text";"Relation allgemein"
"cnp02199718";"data.related:0.part:0.entry";"Bernoulli"
"cnp02199718";"data.related:0.part:1.firstname";"Johann"
"cnp02199718";"data.related:0.part:2.addition";"1667-1748"
"cnp02199718";"data.related:0.tmp";"GNDrelationship-code: rela"
"cnp02199718";"data.related:0.typeOfEntity";"cnp"
"cnp02199718";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02199718";"data.typeOfEntry";"0"
"cnp02199718";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02199718";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02199718";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp02199718";"meta.possibleMatch:0.id";"cnp01440588"
"cnp02199718";"meta.possibleMatch:0.similarity";"1"
"cnp02199718";"meta.possibleMatch:1.id";"cnp02066162"
"cnp02199718";"meta.possibleMatch:1.similarity";"1"
"cnp02199718";"meta.status";"n"
"cnp02214192";"_id";"cnp02214192"
"cnp02214192";"data.actNote:0.authority";"gnd"
"cnp02214192";"data.actNote:0.intro";"acti"
"cnp02214192";"data.actNote:0.lang";"ger"
"cnp02214192";"data.actNote:0.text";"Offizier"
"cnp02214192";"data.actNote:0.uri";"http://d-nb.info/gnd/4043375-4"
"cnp02214192";"data.bioDates:0.end";"1739"
"cnp02214192";"data.bioDates:0.lang";"ger"
"cnp02214192";"data.bioDates:0.start";"1686"
"cnp02214192";"data.bioDates:0.text";"1686-1739. Todesjahr ca."
"cnp02214192";"data.extDataset:0.code";"DNBI"
"cnp02214192";"data.extDataset:0.note:0.lang";"eng"
"cnp02214192";"data.extDataset:0.note:0.text";"Authority record"
"cnp02214192";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1161136878"
"cnp02214192";"data.extDataset:0.typeOfResource";"same"
"cnp02214192";"data.extDataset:1.code";"KAPE"
"cnp02214192";"data.extDataset:1.note:0.lang";"eng"
"cnp02214192";"data.extDataset:1.note:0.text";"Manuscript material"
"cnp02214192";"data.extDataset:1.searchTerm";"1161136878"
"cnp02214192";"data.extDataset:1.typeOfResource";"bibl"
"cnp02214192";"data.external:0.auth";"GND"
"cnp02214192";"data.external:0.catRules";"rda"
"cnp02214192";"data.external:0.country";"DE"
"cnp02214192";"data.external:0.date";"20180802"
"cnp02214192";"data.external:0.id";"1161136878"
"cnp02214192";"data.foundIn:0";"Ph. Mieg, Mulhouse et les Barbaud de Florimont, in : Bulletin du Muséé historique de Mulhouse, 1958/69, p. 43, 45 und 52: Getauft am 5. August 1686"
"cnp02214192";"data.generalNote:0.lang";"ger"
"cnp02214192";"data.generalNote:0.source:0";"Basel UB, Handschriftenabteilung. L Ia 662, Nr.56*"
"cnp02214192";"data.generalNote:0.text";"Wahrscheinliches Todesjahr gemäss dieses Briefes: 1739"
"cnp02214192";"data.geoNote:0.intro";"ctry"
"cnp02214192";"data.geoNote:0.lang";"ger"
"cnp02214192";"data.geoNote:0.text";"Frankreich"
"cnp02214192";"data.geoNote:1.authority";"iso3166"
"cnp02214192";"data.geoNote:1.intro";"geon"
"cnp02214192";"data.geoNote:1.lang";"und"
"cnp02214192";"data.geoNote:1.text";"FR"
"cnp02214192";"data.heading:0.part:0.entry";"Barbaud"
"cnp02214192";"data.heading:0.part:1.firstname";"Henri-Alexandre"
"cnp02214192";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02214192";"data.name:0.part:0.entry";"Barbaud"
"cnp02214192";"data.name:0.part:1.firstname";"Henri-Alexandre de Thiancourt"
"cnp02214192";"data.name:0.typeOfName";"varn"
"cnp02214192";"data.name:1.part:0.entry";"Barbaud de Thiancourt"
"cnp02214192";"data.name:1.part:1.firstname";"Henri-Alexandre"
"cnp02214192";"data.name:1.typeOfName";"varn"
"cnp02214192";"data.name:2.part:0.entry";"Barbaut"
"cnp02214192";"data.name:2.part:1.firstname";"Henri Alexandre"
"cnp02214192";"data.name:2.typeOfName";"varn"
"cnp02214192";"data.name:3.part:0.entry";"Barbaut"
"cnp02214192";"data.name:3.part:1.firstname";"Henri-Alexandre"
"cnp02214192";"data.name:3.typeOfName";"varn"
"cnp02214192";"data.name:4.part:0.entry";"Barbeau"
"cnp02214192";"data.name:4.part:1.firstname";"Henry"
"cnp02214192";"data.name:4.part:2.nonsort";"de"
"cnp02214192";"data.name:4.typeOfName";"varn"
"cnp02214192";"data.place:0.id";"cnl00015955"
"cnp02214192";"data.place:0.note:0.lang";"ger"
"cnp02214192";"data.place:0.note:0.text";"Wirkungsort"
"cnp02214192";"data.place:0.part:0.name";"Basel"
"cnp02214192";"data.place:0.tmp";"(GND)4004617-5"
"cnp02214192";"data.place:0.typeOfPlace";"actv"
"cnp02214192";"data.place:1.id";"cnl00028797"
"cnp02214192";"data.place:1.note:0.lang";"ger"
"cnp02214192";"data.place:1.note:0.text";"Wirkungsort"
"cnp02214192";"data.place:1.part:0.name";"Montbéliard"
"cnp02214192";"data.place:1.tmp";"(GND)4074960-5"
"cnp02214192";"data.place:1.typeOfPlace";"actv"
"cnp02214192";"data.place:2.id";"cnl00028797"
"cnp02214192";"data.place:2.note:0.lang";"ger"
"cnp02214192";"data.place:2.note:0.text";"Geburtsort"
"cnp02214192";"data.place:2.part:0.name";"Montbéliard"
"cnp02214192";"data.place:2.tmp";"(GND)4074960-5"
"cnp02214192";"data.place:2.typeOfPlace";"brth"
"cnp02214192";"data.related:0.id";"cnp01436478"
"cnp02214192";"data.related:0.note:0.lang";"ger"
"cnp02214192";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02214192";"data.related:0.note:1.lang";"ger"
"cnp02214192";"data.related:0.note:1.text";"Lehrer"
"cnp02214192";"data.related:0.part:0.entry";"Bernoulli"
"cnp02214192";"data.related:0.part:1.firstname";"Johann"
"cnp02214192";"data.related:0.part:2.addition";"1667-1748"
"cnp02214192";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02214192";"data.related:0.typeOfEntity";"cnp"
"cnp02214192";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02214192";"data.related:1.id";"cnp00513951"
"cnp02214192";"data.related:1.note:0.lang";"ger"
"cnp02214192";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02214192";"data.related:1.note:1.lang";"ger"
"cnp02214192";"data.related:1.note:1.text";"Vater"
"cnp02214192";"data.related:1.part:0.entry";"Barbaud"
"cnp02214192";"data.related:1.part:1.firstname";"Nicolas"
"cnp02214192";"data.related:1.part:2.addition";"1643-1704"
"cnp02214192";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02214192";"data.related:1.typeOfEntity";"cnp"
"cnp02214192";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02214192";"data.related:2.id";"cnp02214177"
"cnp02214192";"data.related:2.note:0.lang";"ger"
"cnp02214192";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp02214192";"data.related:2.note:1.lang";"ger"
"cnp02214192";"data.related:2.note:1.text";"Mutter"
"cnp02214192";"data.related:2.part:0.entry";"Lect"
"cnp02214192";"data.related:2.part:1.firstname";"Catherine"
"cnp02214192";"data.related:2.part:2.addition";"1657-1732"
"cnp02214192";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp02214192";"data.related:2.typeOfEntity";"cnp"
"cnp02214192";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp02214192";"data.typeOfEntry";"0"
"cnp02214192";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02214192";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02214192";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
