"cnp02030300";"_id";"cnp02030300"
"cnp02030300";"data.bioDates:0.end";"1877"
"cnp02030300";"data.bioDates:0.lang";"ger"
"cnp02030300";"data.bioDates:0.start";"1808"
"cnp02030300";"data.bioDates:0.text";"27.07.1808-12.12.1877"
"cnp02030300";"data.extDataset:0.code";"DNBI"
"cnp02030300";"data.extDataset:0.note:0.lang";"eng"
"cnp02030300";"data.extDataset:0.note:0.text";"Authority record"
"cnp02030300";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/117222356"
"cnp02030300";"data.extDataset:0.typeOfResource";"same"
"cnp02030300";"data.extDataset:1.code";"WDAT"
"cnp02030300";"data.extDataset:1.note:0.lang";"eng"
"cnp02030300";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02030300";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q2737161"
"cnp02030300";"data.extDataset:1.typeOfResource";"same"
"cnp02030300";"data.extDataset:2.code";"KAPE"
"cnp02030300";"data.extDataset:2.note:0.lang";"eng"
"cnp02030300";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp02030300";"data.extDataset:2.searchTerm";"117222356"
"cnp02030300";"data.extDataset:2.typeOfResource";"bibl"
"cnp02030300";"data.extDataset:3.code";"LINK"
"cnp02030300";"data.extDataset:3.note:0.lang";"und"
"cnp02030300";"data.extDataset:3.note:0.text";"Jules Frederik Jürgensen; dänischer Uhr- und Chronometermacher (1808-1877)"
"cnp02030300";"data.extDataset:3.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / Abbildung in <i>Inventions - Revue : Année 1912 - 1913</i>. Imprimerie Meier Frères Rue Kléberg 25 Genève.Transferred from <span class=""plainlinks""><a class=""external text"" href=""https://de.wikipedia.org"">de.wikipedia</a></span> to Commons.(<span lang=""en"" dir=""ltr"">Original text: <i><bdi lang=""""><a rel=""nofollow"" class=""external free"" href=""http://watch-wiki.de/index.php?title=Bild:Jurgensen._Jules.jpg"">http://watch-wiki.de/index.php?title=Bild:Jurgensen._Jules.jpg</a></i></span>) -- Public domain -- http://commons.wikimedia.org/wiki/File:Jules Frederik Jürgensen 00.jpg"
"cnp02030300";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jules Frederik Jürgensen 00.jpg"
"cnp02030300";"data.extDataset:3.typeOfResource";"dpct"
"cnp02030300";"data.external:0.auth";"GND"
"cnp02030300";"data.external:0.country";"DE"
"cnp02030300";"data.external:0.date";"20200707"
"cnp02030300";"data.external:0.id";"117222356"
"cnp02030300";"data.foundIn:0";"Hist. Lex. Schweiz"
"cnp02030300";"data.gender";"b"
"cnp02030300";"data.generalNote:0.lang";"ger"
"cnp02030300";"data.generalNote:0.text";"Sohn des Uhrmachers Urban Jürgensen; Le Locle / Schweiz (Wirkungsort)"
"cnp02030300";"data.geoNote:0.intro";"ctry"
"cnp02030300";"data.geoNote:0.lang";"ger"
"cnp02030300";"data.geoNote:0.text";"Dänemark"
"cnp02030300";"data.geoNote:1.intro";"ctry"
"cnp02030300";"data.geoNote:1.lang";"ger"
"cnp02030300";"data.geoNote:1.text";"Schweiz"
"cnp02030300";"data.geoNote:2.authority";"iso3166"
"cnp02030300";"data.geoNote:2.intro";"geon"
"cnp02030300";"data.geoNote:2.lang";"und"
"cnp02030300";"data.geoNote:2.text";"CH"
"cnp02030300";"data.geoNote:3.authority";"iso3166"
"cnp02030300";"data.geoNote:3.intro";"geon"
"cnp02030300";"data.geoNote:3.lang";"und"
"cnp02030300";"data.geoNote:3.text";"DK"
"cnp02030300";"data.heading:0.part:0.entry";"Jürgensen"
"cnp02030300";"data.heading:0.part:1.firstname";"Jules"
"cnp02030300";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02030300";"data.name:0.part:0.entry";"Júrgensen"
"cnp02030300";"data.name:0.part:1.firstname";"Jules"
"cnp02030300";"data.name:0.typeOfName";"varn"
"cnp02030300";"data.name:1.part:0.entry";"Jürgensen"
"cnp02030300";"data.name:1.part:1.firstname";"Jules Frederik"
"cnp02030300";"data.name:1.typeOfName";"varn"
"cnp02030300";"data.place:0.id";"cnl00000872"
"cnp02030300";"data.place:0.note:0.lang";"ger"
"cnp02030300";"data.place:0.note:0.text";"Geburtsort"
"cnp02030300";"data.place:0.part:0.name";"Le Locle"
"cnp02030300";"data.place:0.tmp";"(GND)4269692-6"
"cnp02030300";"data.place:0.typeOfPlace";"brth"
"cnp02030300";"data.place:1.id";"cnl00006119"
"cnp02030300";"data.place:1.note:0.lang";"ger"
"cnp02030300";"data.place:1.note:0.text";"Sterbeort"
"cnp02030300";"data.place:1.part:0.name";"Genf"
"cnp02030300";"data.place:1.tmp";"(GND)4020137-5"
"cnp02030300";"data.place:1.typeOfPlace";"deat"
"cnp02030300";"data.related:0.id";"cnp00390959"
"cnp02030300";"data.related:0.note:0.lang";"ger"
"cnp02030300";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02030300";"data.related:0.note:1.lang";"ger"
"cnp02030300";"data.related:0.note:1.text";"Vater"
"cnp02030300";"data.related:0.part:0.entry";"Jürgensen"
"cnp02030300";"data.related:0.part:1.firstname";"Urban"
"cnp02030300";"data.related:0.part:2.addition";"1776-1830"
"cnp02030300";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02030300";"data.related:0.typeOfEntity";"cnp"
"cnp02030300";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02030300";"data.typeOfEntry";"0"
"cnp02030300";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02030300";"meta.history:1.timestamp";"2019-05-03T12:00:00Z"
"cnp02030300";"meta.history:2.timestamp";"2020-07-17T12:00:00Z"
"cnp02030300";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp02030300";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02030300";"meta.status";"n"
"cnp01073363";"_id";"cnp01073363"
"cnp01073363";"data.actNote:0.authority";"sswd"
"cnp01073363";"data.actNote:0.intro";"acti"
"cnp01073363";"data.actNote:0.lang";"ger"
"cnp01073363";"data.actNote:0.text";"Personen zu Technik (ohne Architektur, Bautechnik) (31.16p)"
"cnp01073363";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.16p"
"cnp01073363";"data.actNote:1.authority";"gnd"
"cnp01073363";"data.actNote:1.intro";"acti"
"cnp01073363";"data.actNote:1.lang";"ger"
"cnp01073363";"data.actNote:1.text";"Uhrmacher"
"cnp01073363";"data.actNote:1.uri";"http://d-nb.info/gnd/4186680-0"
"cnp01073363";"data.bioDates:0.end";"1867"
"cnp01073363";"data.bioDates:0.lang";"ger"
"cnp01073363";"data.bioDates:0.start";"1806"
"cnp01073363";"data.bioDates:0.text";"26.05.1806-28.07.1867"
"cnp01073363";"data.extDataset:0.code";"VIAF"
"cnp01073363";"data.extDataset:0.note:0.lang";"eng"
"cnp01073363";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01073363";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50147710"
"cnp01073363";"data.extDataset:0.typeOfResource";"same"
"cnp01073363";"data.extDataset:1.code";"DNBI"
"cnp01073363";"data.extDataset:1.note:0.lang";"eng"
"cnp01073363";"data.extDataset:1.note:0.text";"Authority record"
"cnp01073363";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123925274"
"cnp01073363";"data.extDataset:1.typeOfResource";"same"
"cnp01073363";"data.extDataset:2.code";"WDAT"
"cnp01073363";"data.extDataset:2.note:0.lang";"eng"
"cnp01073363";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01073363";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55892744"
"cnp01073363";"data.extDataset:2.typeOfResource";"same"
"cnp01073363";"data.external:0.auth";"GND"
"cnp01073363";"data.external:0.country";"DE"
"cnp01073363";"data.external:0.date";"20161128"
"cnp01073363";"data.external:0.id";"123925274"
"cnp01073363";"data.foundIn:0";"BLC"
"cnp01073363";"data.foundIn:1";"DBA"
"cnp01073363";"data.foundIn:2";"Erslev"
"cnp01073363";"data.foundIn:3";"Dahl: Dansk biogr. Haandleksikon"
"cnp01073363";"data.gender";"b"
"cnp01073363";"data.generalNote:0.lang";"ger"
"cnp01073363";"data.generalNote:0.text";"Nachfolger im Uhren- u. Chronometergeschäft seines Vaters Urban Jürgensen (1776-1830) in Kopenhagen. Hrsg. der Schriften seines Vaters; Dän. Uhrmacher"
"cnp01073363";"data.generalNote:1.lang";"eng"
"cnp01073363";"data.generalNote:1.text";"Not found in: LOC-NA; NUC pre 56"
"cnp01073363";"data.geoNote:0.authority";"iso3166"
"cnp01073363";"data.geoNote:0.intro";"geon"
"cnp01073363";"data.geoNote:0.lang";"und"
"cnp01073363";"data.geoNote:0.text";"DK"
"cnp01073363";"data.geoNote:1.intro";"ctry"
"cnp01073363";"data.geoNote:1.lang";"ger"
"cnp01073363";"data.geoNote:1.text";"Dänemark"
"cnp01073363";"data.heading:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.heading:0.part:1.firstname";"Louis Urban"
"cnp01073363";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01073363";"data.name:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.name:0.part:1.firstname";"Louis U."
"cnp01073363";"data.name:0.typeOfName";"varn"
"cnp01073363";"data.name:1.part:0.entry";"Jürgensen"
"cnp01073363";"data.name:1.part:1.firstname";"Ludwig Urban"
"cnp01073363";"data.name:1.typeOfName";"varn"
"cnp01073363";"data.place:0.id";"cnl00006169"
"cnp01073363";"data.place:0.note:0.lang";"ger"
"cnp01073363";"data.place:0.note:0.text";"Wirkungsort"
"cnp01073363";"data.place:0.part:0.name";"Kopenhagen"
"cnp01073363";"data.place:0.tmp";"(GND)4032399-7"
"cnp01073363";"data.place:0.typeOfPlace";"actv"
"cnp01073363";"data.related:0.id";"cnp00390959"
"cnp01073363";"data.related:0.note:0.lang";"ger"
"cnp01073363";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01073363";"data.related:0.note:1.lang";"ger"
"cnp01073363";"data.related:0.note:1.text";"Vater"
"cnp01073363";"data.related:0.part:0.entry";"Jürgensen"
"cnp01073363";"data.related:0.part:1.firstname";"Urban"
"cnp01073363";"data.related:0.part:2.addition";"1776-1830"
"cnp01073363";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01073363";"data.related:0.typeOfEntity";"cnp"
"cnp01073363";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01073363";"data.related:1.id";"cnp02101924"
"cnp01073363";"data.related:1.note:0.lang";"ger"
"cnp01073363";"data.related:1.note:0.text";"Mitglied"
"cnp01073363";"data.related:1.note:1.lang";"ger"
"cnp01073363";"data.related:1.note:1.text";"Vorfahren"
"cnp01073363";"data.related:1.part:0.entry";"Jürgensen"
"cnp01073363";"data.related:1.part:1.addition";"Familie"
"cnp01073363";"data.related:1.tmp";"GNDrelationship-code: mitg"
"cnp01073363";"data.related:1.typeOfEntity";"cnp"
"cnp01073363";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01073363";"data.typeOfEntry";"0"
"cnp01073363";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01073363";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01073363";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp01073363";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01073363";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp01073363";"meta.status";"n"

