"cnp00999181";"_id";"cnp00999181"
"cnp00999181";"data.actNote:0.authority";"sswd"
"cnp00999181";"data.actNote:0.intro";"acti"
"cnp00999181";"data.actNote:0.lang";"ger"
"cnp00999181";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00999181";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00999181";"data.actNote:1.authority";"gnd"
"cnp00999181";"data.actNote:1.intro";"tono"
"cnp00999181";"data.actNote:1.lang";"ger"
"cnp00999181";"data.actNote:1.text";"Zarin"
"cnp00999181";"data.actNote:1.uri";"http://d-nb.info/gnd/4569956-2"
"cnp00999181";"data.bioDates:0.end";"1740"
"cnp00999181";"data.bioDates:0.lang";"ger"
"cnp00999181";"data.bioDates:0.start";"1693"
"cnp00999181";"data.bioDates:0.text";"07.02.1693-28.10.1740"
"cnp00999181";"data.extDataset:0.code";"DBIO"
"cnp00999181";"data.extDataset:0.note:0.lang";"eng"
"cnp00999181";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00999181";"data.extDataset:0.searchTerm";"118649507"
"cnp00999181";"data.extDataset:0.typeOfResource";"info"
"cnp00999181";"data.extDataset:1.code";"VIAF"
"cnp00999181";"data.extDataset:1.note:0.lang";"eng"
"cnp00999181";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00999181";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/42631492"
"cnp00999181";"data.extDataset:1.typeOfResource";"same"
"cnp00999181";"data.extDataset:2.code";"DNBI"
"cnp00999181";"data.extDataset:2.note:0.lang";"eng"
"cnp00999181";"data.extDataset:2.note:0.text";"Authority record"
"cnp00999181";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118649507"
"cnp00999181";"data.extDataset:2.typeOfResource";"same"
"cnp00999181";"data.extDataset:3.code";"NLSW"
"cnp00999181";"data.extDataset:3.note:0.lang";"eng"
"cnp00999181";"data.extDataset:3.note:0.text";"Authority record"
"cnp00999181";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/210081"
"cnp00999181";"data.extDataset:3.typeOfResource";"same"
"cnp00999181";"data.extDataset:4.code";"WDAT"
"cnp00999181";"data.extDataset:4.note:0.lang";"eng"
"cnp00999181";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00999181";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q160165"
"cnp00999181";"data.extDataset:4.typeOfResource";"same"
"cnp00999181";"data.extDataset:5.code";"KAPE"
"cnp00999181";"data.extDataset:5.note:0.lang";"eng"
"cnp00999181";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00999181";"data.extDataset:5.searchTerm";"118649507"
"cnp00999181";"data.extDataset:5.typeOfResource";"bibl"
"cnp00999181";"data.extDataset:6.code";"LINK"
"cnp00999181";"data.extDataset:6.note:0.lang";"eng"
"cnp00999181";"data.extDataset:6.note:0.text";"Image"
