"cnp01330110";"_id";"cnp01330110"
"cnp01330110";"data.actNote:0.authority";"sswd"
"cnp01330110";"data.actNote:0.intro";"acti"
"cnp01330110";"data.actNote:0.lang";"ger"
"cnp01330110";"data.actNote:0.text";"Personen zu Recht (7.14p)"
"cnp01330110";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01330110";"data.actNote:1.intro";"irsp"
"cnp01330110";"data.actNote:1.lang";"eng"
"cnp01330110";"data.actNote:1.text";"author"
"cnp01330110";"data.actNote:2.intro";"lang"
"cnp01330110";"data.actNote:2.lang";"eng"
"cnp01330110";"data.actNote:2.text";"French, Middle (ca. 1400-1600)"
"cnp01330110";"data.actNote:3.authority";"gnd"
"cnp01330110";"data.actNote:3.intro";"acti"
"cnp01330110";"data.actNote:3.lang";"ger"
"cnp01330110";"data.actNote:3.text";"Jurist"
"cnp01330110";"data.actNote:3.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01330110";"data.actNote:4.authority";"gnd"
"cnp01330110";"data.actNote:4.intro";"acti"
"cnp01330110";"data.actNote:4.lang";"ger"
"cnp01330110";"data.actNote:4.text";"Rechtslehrer"
"cnp01330110";"data.actNote:4.uri";"http://d-nb.info/gnd/4177235-0"
"cnp01330110";"data.actNote:5.authority";"gnd"
"cnp01330110";"data.actNote:5.intro";"acti"
"cnp01330110";"data.actNote:5.lang";"ger"
"cnp01330110";"data.actNote:5.text";"Schriftsteller"
"cnp01330110";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01330110";"data.bioDates:0.end";"1566"
"cnp01330110";"data.bioDates:0.lang";"pol"
"cnp01330110";"data.bioDates:0.start";"1500"
"cnp01330110";"data.bioDates:0.text";"1500-1566"
"cnp01330110";"data.bioDates:1.end";"1566"
"cnp01330110";"data.bioDates:1.lang";"eng"
"cnp01330110";"data.bioDates:1.start";"1500"
"cnp01330110";"data.bioDates:1.text";"Paris, 1500-28.12.1566"
"cnp01330110";"data.bioDates:2.end";"1566"
"cnp01330110";"data.bioDates:2.lang";"ger"
"cnp01330110";"data.bioDates:2.start";"1500"
"cnp01330110";"data.bioDates:2.text";"XX.XX.1500-27.12.1566"
"cnp01330110";"data.extDataset:0.code";"DBIO"
"cnp01330110";"data.extDataset:0.note:0.lang";"eng"
"cnp01330110";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01330110";"data.extDataset:0.searchTerm";"118681206"
"cnp01330110";"data.extDataset:0.typeOfResource";"info"
"cnp01330110";"data.extDataset:1.code";"VIAF"
"cnp01330110";"data.extDataset:1.note:0.lang";"eng"
"cnp01330110";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01330110";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/22188327"
"cnp01330110";"data.extDataset:1.typeOfResource";"same"
"cnp01330110";"data.extDataset:10.code";"KAPE"
"cnp01330110";"data.extDataset:10.note:0.lang";"eng"
"cnp01330110";"data.extDataset:10.note:0.text";"Manuscript material"
"cnp01330110";"data.extDataset:10.searchTerm";"118681206"
"cnp01330110";"data.extDataset:10.typeOfResource";"bibl"
"cnp01330110";"data.extDataset:2.code";"DBPD"
"cnp01330110";"data.extDataset:2.note:0.lang";"eng"
"cnp01330110";"data.extDataset:2.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Charles_Dumoulin"
"cnp01330110";"data.extDataset:2.typeOfResource";"same"
"cnp01330110";"data.extDataset:3.code";"NLSW"
"cnp01330110";"data.extDataset:3.note:0.lang";"eng"
"cnp01330110";"data.extDataset:3.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/342097"
"cnp01330110";"data.extDataset:3.typeOfResource";"same"
"cnp01330110";"data.extDataset:4.code";"SUDO"
"cnp01330110";"data.extDataset:4.note:0.lang";"eng"
"cnp01330110";"data.extDataset:4.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:4.searchTerm";"http://www.idref.fr/168410672/id"
"cnp01330110";"data.extDataset:4.typeOfResource";"same"
"cnp01330110";"data.extDataset:5.code";"DNBI"
"cnp01330110";"data.extDataset:5.note:0.lang";"eng"
"cnp01330110";"data.extDataset:5.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118681206"
"cnp01330110";"data.extDataset:5.typeOfResource";"same"
"cnp01330110";"data.extDataset:6.code";"BNFR"
"cnp01330110";"data.extDataset:6.note:0.lang";"eng"
"cnp01330110";"data.extDataset:6.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:6.searchTerm";"http://data.bnf.fr/ark:/12148/cb12198126c"
"cnp01330110";"data.extDataset:6.typeOfResource";"same"
"cnp01330110";"data.extDataset:7.code";"WIKI"
"cnp01330110";"data.extDataset:7.searchTerm";"http://en.wikipedia.org/wiki/Charles_Dumoulin"
"cnp01330110";"data.extDataset:7.typeOfResource";"info"
"cnp01330110";"data.extDataset:8.code";"WDAT"
"cnp01330110";"data.extDataset:8.note:0.lang";"eng"
"cnp01330110";"data.extDataset:8.note:0.text";"Wikidata description set"
"cnp01330110";"data.extDataset:8.searchTerm";"http://www.wikidata.org/entity/Q2341395"
"cnp01330110";"data.extDataset:8.typeOfResource";"same"
"cnp01330110";"data.extDataset:9.code";"PARB"
"cnp01330110";"data.extDataset:9.note:0.lang";"eng"
"cnp01330110";"data.extDataset:9.note:0.text";"Authority record"
"cnp01330110";"data.extDataset:9.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12198126c"
"cnp01330110";"data.extDataset:9.typeOfResource";"orig"
"cnp01330110";"data.extResource:0.note:0.lang";"eng"
"cnp01330110";"data.extResource:0.note:0.text";"Display at BnF Catalogue général"
"cnp01330110";"data.extResource:0.url";"http://catalogue.bnf.fr/ark:/12148/cb12198126c"
"cnp01330110";"data.extResource:1.note:0.lang";"eng"
"cnp01330110";"data.extResource:1.note:0.text";"Display the original Edit16 name's record"
