"cnp00539522";"_id";"cnp00539522"
"cnp00539522";"data.actNote:0.authority";"sswd"
"cnp00539522";"data.actNote:0.intro";"acti"
"cnp00539522";"data.actNote:0.lang";"ger"
"cnp00539522";"data.actNote:0.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00539522";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00539522";"data.actNote:1.authority";"gnd"
"cnp00539522";"data.actNote:1.intro";"acti"
"cnp00539522";"data.actNote:1.lang";"ger"
"cnp00539522";"data.actNote:1.text";"Heilige"
"cnp00539522";"data.actNote:1.uri";"http://d-nb.info/gnd/4117606-6"
"cnp00539522";"data.actNote:2.authority";"gnd"
"cnp00539522";"data.actNote:2.intro";"acti"
"cnp00539522";"data.actNote:2.lang";"ger"
"cnp00539522";"data.actNote:2.text";"Heiliger"
"cnp00539522";"data.actNote:2.uri";"http://d-nb.info/gnd/4024055-1"
"cnp00539522";"data.actNote:3.authority";"gnd"
"cnp00539522";"data.actNote:3.intro";"acti"
"cnp00539522";"data.actNote:3.lang";"ger"
"cnp00539522";"data.actNote:3.text";"Märtyrer"
"cnp00539522";"data.actNote:3.uri";"http://d-nb.info/gnd/4036915-8"
"cnp00539522";"data.extDataset:0.code";"VIAF"
"cnp00539522";"data.extDataset:0.note:0.lang";"eng"
"cnp00539522";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00539522";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/50022267"
"cnp00539522";"data.extDataset:0.typeOfResource";"same"
"cnp00539522";"data.extDataset:1.code";"DNBI"
"cnp00539522";"data.extDataset:1.note:0.lang";"eng"
"cnp00539522";"data.extDataset:1.note:0.text";"Authority record"
"cnp00539522";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118825046"
"cnp00539522";"data.extDataset:1.typeOfResource";"same"
"cnp00539522";"data.external:0.auth";"GND"
"cnp00539522";"data.external:0.country";"DE"
"cnp00539522";"data.external:0.date";"20191120"
"cnp00539522";"data.external:0.id";"118825046"
"cnp00539522";"data.foundIn:0";"M unter Nothelfer, SWL"
"cnp00539522";"data.foundIn:1";"Wikipedia"
"cnp00539522";"data.generalNote:0.lang";"ger"
"cnp00539522";"data.generalNote:0.text";"14 Heilige aus dem zweiten bis vierten Jahrhundert. Die Gruppe besteht aus drei weiblichen und elf männlichen Heiligen, von denen alle bis auf den hl. Ägidius als Märtyrer starben"
"cnp00539522";"data.geoNote:0.intro";"geon"
"cnp00539522";"data.geoNote:0.lang";"ger"
"cnp00539522";"data.geoNote:0.text";"Römisches Reich"
"cnp00539522";"data.geoNote:1.authority";"iso3166-1"
"cnp00539522";"data.geoNote:1.intro";"geon"
"cnp00539522";"data.geoNote:1.lang";"und"
"cnp00539522";"data.geoNote:1.text";"XT"
"cnp00539522";"data.heading:0.part:0.entry";"Vierzehn Nothelfer"
"cnp00539522";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00539522";"data.name:0.part:0.entry";"Nothelfer"
"cnp00539522";"data.name:0.typeOfName";"varn"
"cnp00539522";"data.name:1.part:0.entry";"Vierzehn Heilige"
"cnp00539522";"data.name:1.typeOfName";"varn"
"cnp00539522";"data.place:0.note:0.lang";"ger"
"cnp00539522";"data.place:0.note:0.text";"Sterbeort"
"cnp00539522";"data.place:0.part:0.name";"Römisches Reich"
"cnp00539522";"data.place:0.tmp";"(GND)4076778-4"
"cnp00539522";"data.place:0.typeOfPlace";"deat"
"cnp00539522";"data.related:0.id";"cnp00549901"
"cnp00539522";"data.related:0.note:0.lang";"ger"
"cnp00539522";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:0.note:1.lang";"ger"
"cnp00539522";"data.related:0.note:1.text";"Mitglied"
"cnp00539522";"data.related:0.part:0.entry";"Achatius"
"cnp00539522";"data.related:0.part:1.addition";"Heiliger"
"cnp00539522";"data.related:0.part:2.addition";"-140"
"cnp00539522";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:0.typeOfEntity";"cnp"
"cnp00539522";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:1.id";"cnp00543331"
"cnp00539522";"data.related:1.note:0.lang";"ger"
"cnp00539522";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:1.note:1.lang";"ger"
"cnp00539522";"data.related:1.note:1.text";"Mitglied"
"cnp00539522";"data.related:1.part:0.entry";"Barbara"
"cnp00539522";"data.related:1.part:1.addition";"Heilige"
"cnp00539522";"data.related:1.part:2.addition";"-306"
"cnp00539522";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:1.typeOfEntity";"cnp"
"cnp00539522";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:10.id";"cnp00546568"
"cnp00539522";"data.related:10.note:0.lang";"ger"
"cnp00539522";"data.related:10.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:10.note:1.lang";"ger"
"cnp00539522";"data.related:10.note:1.text";"Mitglied"
"cnp00539522";"data.related:10.part:0.entry";"Margareta"
"cnp00539522";"data.related:10.part:1.addition";"von Antiochia, Heilige"
"cnp00539522";"data.related:10.part:2.addition";"-305"
"cnp00539522";"data.related:10.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:10.typeOfEntity";"cnp"
"cnp00539522";"data.related:10.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:11.id";"cnp00588948"
"cnp00539522";"data.related:11.note:0.lang";"ger"
"cnp00539522";"data.related:11.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:11.note:1.lang";"ger"
"cnp00539522";"data.related:11.note:1.text";"Mitglied"
"cnp00539522";"data.related:11.part:0.entry";"Pantaleon"
"cnp00539522";"data.related:11.part:1.addition";"Heiliger"
"cnp00539522";"data.related:11.part:2.addition";"278-305"
"cnp00539522";"data.related:11.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:11.typeOfEntity";"cnp"
"cnp00539522";"data.related:11.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:12.id";"cnp00570895"
"cnp00539522";"data.related:12.note:0.lang";"ger"
"cnp00539522";"data.related:12.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:12.note:1.lang";"ger"
"cnp00539522";"data.related:12.note:1.text";"Mitglied"
"cnp00539522";"data.related:12.part:0.entry";"Vitus"
"cnp00539522";"data.related:12.part:1.addition";"Heiliger"
"cnp00539522";"data.related:12.part:2.addition";"-304"
"cnp00539522";"data.related:12.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:12.typeOfEntity";"cnp"
"cnp00539522";"data.related:12.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:13.id";"cnp00541841"
"cnp00539522";"data.related:13.note:0.lang";"ger"
"cnp00539522";"data.related:13.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:13.note:1.lang";"ger"
"cnp00539522";"data.related:13.note:1.text";"Mitglied"
"cnp00539522";"data.related:13.part:0.entry";"Ägidius"
"cnp00539522";"data.related:13.part:1.addition";"Heiliger"
"cnp00539522";"data.related:13.part:2.addition";"640-720"
"cnp00539522";"data.related:13.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:13.typeOfEntity";"cnp"
"cnp00539522";"data.related:13.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:2.id";"cnp00556612"
"cnp00539522";"data.related:2.note:0.lang";"ger"
"cnp00539522";"data.related:2.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:2.note:1.lang";"ger"
"cnp00539522";"data.related:2.note:1.text";"Mitglied"
"cnp00539522";"data.related:2.part:0.entry";"Blasius"
"cnp00539522";"data.related:2.part:1.addition";"Heiliger"
"cnp00539522";"data.related:2.part:2.addition";"-316"
"cnp00539522";"data.related:2.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:2.typeOfEntity";"cnp"
"cnp00539522";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:3.id";"cnp00546230"
"cnp00539522";"data.related:3.note:0.lang";"ger"
"cnp00539522";"data.related:3.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:3.note:1.lang";"ger"
"cnp00539522";"data.related:3.note:1.text";"Mitglied"
"cnp00539522";"data.related:3.part:0.entry";"Christophorus"
"cnp00539522";"data.related:3.part:1.addition";"Heiliger"
"cnp00539522";"data.related:3.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:3.typeOfEntity";"cnp"
"cnp00539522";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:4.id";"cnp00671869"
"cnp00539522";"data.related:4.note:0.lang";"ger"
"cnp00539522";"data.related:4.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:4.note:1.lang";"ger"
"cnp00539522";"data.related:4.note:1.text";"Mitglied"
"cnp00539522";"data.related:4.part:0.entry";"Cyriacus"
"cnp00539522";"data.related:4.part:1.addition";"Heiliger"
"cnp00539522";"data.related:4.part:2.addition";"ca. 1. H. 4. Jh."
"cnp00539522";"data.related:4.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:4.typeOfEntity";"cnp"
"cnp00539522";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:5.id";"cnp00584699"
"cnp00539522";"data.related:5.note:0.lang";"ger"
"cnp00539522";"data.related:5.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:5.note:1.lang";"ger"
"cnp00539522";"data.related:5.note:1.text";"Mitglied"
"cnp00539522";"data.related:5.part:0.entry";"Dionysius"
"cnp00539522";"data.related:5.part:1.addition";"Heiliger"
"cnp00539522";"data.related:5.part:2.addition";"ca. 3. Jh."
"cnp00539522";"data.related:5.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:5.typeOfEntity";"cnp"
"cnp00539522";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:6.id";"cnp00541123"
"cnp00539522";"data.related:6.note:0.lang";"ger"
"cnp00539522";"data.related:6.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:6.note:1.lang";"ger"
"cnp00539522";"data.related:6.note:1.text";"Mitglied"
"cnp00539522";"data.related:6.part:0.entry";"Erasmus"
"cnp00539522";"data.related:6.part:1.addition";"Heiliger"
"cnp00539522";"data.related:6.part:2.addition";"240-303"
"cnp00539522";"data.related:6.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:6.typeOfEntity";"cnp"
"cnp00539522";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:7.id";"cnp00574729"
"cnp00539522";"data.related:7.note:0.lang";"ger"
"cnp00539522";"data.related:7.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:7.note:1.lang";"ger"
"cnp00539522";"data.related:7.note:1.text";"Mitglied"
"cnp00539522";"data.related:7.part:0.entry";"Eustachius"
"cnp00539522";"data.related:7.part:1.addition";"Heiliger"
"cnp00539522";"data.related:7.part:2.addition";"-118"
"cnp00539522";"data.related:7.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:7.typeOfEntity";"cnp"
"cnp00539522";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:8.id";"cnp00550185"
"cnp00539522";"data.related:8.note:0.lang";"ger"
"cnp00539522";"data.related:8.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:8.note:1.lang";"ger"
"cnp00539522";"data.related:8.note:1.text";"Mitglied"
"cnp00539522";"data.related:8.part:0.entry";"Georg"
"cnp00539522";"data.related:8.part:1.addition";"Heiliger"
"cnp00539522";"data.related:8.part:2.addition";"-303"
"cnp00539522";"data.related:8.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:8.typeOfEntity";"cnp"
"cnp00539522";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.related:9.id";"cnp01040318"
"cnp00539522";"data.related:9.note:0.lang";"ger"
"cnp00539522";"data.related:9.note:0.text";"Beziehung beruflich"
"cnp00539522";"data.related:9.note:1.lang";"ger"
"cnp00539522";"data.related:9.note:1.text";"Mitglied"
"cnp00539522";"data.related:9.part:0.entry";"Katharina"
"cnp00539522";"data.related:9.part:1.addition";"von Alexandria"
"cnp00539522";"data.related:9.part:2.addition";"ca. Ende 3. Jh./Anfang 4. Jh."
"cnp00539522";"data.related:9.tmp";"GNDrelationship-code: bezb"
"cnp00539522";"data.related:9.typeOfEntity";"cnp"
"cnp00539522";"data.related:9.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00539522";"data.typeOfEntry";"0"
"cnp00539522";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00539522";"meta.history:1.timestamp";"2009-06-10T12:00:00Z"
"cnp00539522";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00539522";"meta.history:3.timestamp";"2019-11-07T12:00:00Z"
"cnp00539522";"meta.history:4.timestamp";"2019-11-25T12:00:00Z"
"cnp00539522";"meta.status";"n"

