"cnp01079903";"_id";"cnp01079903"
"cnp01079903";"data.actNote:0.authority";"gnd"
"cnp01079903";"data.actNote:0.intro";"acti"
"cnp01079903";"data.actNote:0.lang";"ger"
"cnp01079903";"data.actNote:0.text";"Hochschullehrer"
"cnp01079903";"data.actNote:0.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01079903";"data.actNote:1.authority";"gnd"
"cnp01079903";"data.actNote:1.intro";"acti"
"cnp01079903";"data.actNote:1.lang";"ger"
"cnp01079903";"data.actNote:1.text";"Jurist"
"cnp01079903";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01079903";"data.actNote:2.intro";"acad"
"cnp01079903";"data.actNote:2.lang";"ger"
"cnp01079903";"data.actNote:2.text";"Dr. jur."
"cnp01079903";"data.actNote:3.authority";"gnd"
"cnp01079903";"data.actNote:3.intro";"acti"
"cnp01079903";"data.actNote:3.lang";"ger"
"cnp01079903";"data.actNote:3.text";"Gutsherr (auf Beseritz)"
"cnp01079903";"data.actNote:3.uri";"http://d-nb.info/gnd/4196107-9"
"cnp01079903";"data.actNote:4.authority";"gnd"
"cnp01079903";"data.actNote:4.intro";"acti"
"cnp01079903";"data.actNote:4.lang";"ger"
"cnp01079903";"data.actNote:4.text";"Justizbeamter"
"cnp01079903";"data.actNote:4.uri";"http://d-nb.info/gnd/4131145-0"
"cnp01079903";"data.bioDates:0.end";"1827"
"cnp01079903";"data.bioDates:0.lang";"ger"
"cnp01079903";"data.bioDates:0.start";"1775"
"cnp01079903";"data.bioDates:0.text";"19.11.1775-16.03.1827. Anderslt. Geburtsdatum: 12.11.1775"
"cnp01079903";"data.extDataset:0.code";"DBIO"
"cnp01079903";"data.extDataset:0.note:0.lang";"eng"
"cnp01079903";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01079903";"data.extDataset:0.searchTerm";"116578823"
"cnp01079903";"data.extDataset:0.typeOfResource";"info"
"cnp01079903";"data.extDataset:1.code";"VIAF"
"cnp01079903";"data.extDataset:1.note:0.lang";"eng"
"cnp01079903";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01079903";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40133598"
"cnp01079903";"data.extDataset:1.typeOfResource";"same"
"cnp01079903";"data.extDataset:2.code";"DNBI"
"cnp01079903";"data.extDataset:2.note:0.lang";"eng"
"cnp01079903";"data.extDataset:2.note:0.text";"Authority record"
"cnp01079903";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116578823"
"cnp01079903";"data.extDataset:2.typeOfResource";"same"
"cnp01079903";"data.extDataset:3.code";"WDAT"
"cnp01079903";"data.extDataset:3.note:0.lang";"eng"
"cnp01079903";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01079903";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1693060"
"cnp01079903";"data.extDataset:3.typeOfResource";"same"
"cnp01079903";"data.extDataset:4.code";"KAPE"
"cnp01079903";"data.extDataset:4.note:0.lang";"eng"
"cnp01079903";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01079903";"data.extDataset:4.searchTerm";"116578823"
"cnp01079903";"data.extDataset:4.typeOfResource";"bibl"
"cnp01079903";"data.external:0.auth";"GyGoGBV"
"cnp01079903";"data.external:0.country";"DE"
"cnp01079903";"data.external:0.date";"20020924"
"cnp01079903";"data.external:0.id";"345610539"
"cnp01079903";"data.external:1.auth";"GND"
"cnp01079903";"data.external:1.country";"DE"
"cnp01079903";"data.external:1.date";"20221222"
"cnp01079903";"data.external:1.id";"116578823"
"cnp01079903";"data.foundIn:0";"Landesbibliographie MV"
"cnp01079903";"data.foundIn:1";"NDB/ADB-online"
"cnp01079903";"data.geoNote:0.authority";"iso3166"
"cnp01079903";"data.geoNote:0.intro";"geon"
"cnp01079903";"data.geoNote:0.lang";"und"
"cnp01079903";"data.geoNote:0.text";"DE"
"cnp01079903";"data.geoNote:1.intro";"ctry"
"cnp01079903";"data.geoNote:1.lang";"ger"
"cnp01079903";"data.geoNote:1.text";"Deutschland"
"cnp01079903";"data.heading:0.part:0.entry";"Rodbertus"
"cnp01079903";"data.heading:0.part:1.firstname";"Johann Christoph"
"cnp01079903";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp01079903";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01079903";"data.name:0.part:0.entry";"Rodbert"
"cnp01079903";"data.name:0.part:1.firstname";"Johann Christoph"
"cnp01079903";"data.name:0.typeOfName";"varn"
"cnp01079903";"data.place:0.id";"cnl00007195"
"cnp01079903";"data.place:0.note:0.lang";"ger"
"cnp01079903";"data.place:0.note:0.text";"Geburtsort"
"cnp01079903";"data.place:0.part:0.name";"Barth"
"cnp01079903";"data.place:0.tmp";"(GND)4080273-5"
"cnp01079903";"data.place:0.typeOfPlace";"brth"
"cnp01079903";"data.place:1.id";"cnl00030822"
"cnp01079903";"data.place:1.note:0.lang";"ger"
"cnp01079903";"data.place:1.note:0.text";"Professor des Römischen Rechts an der Univ., schwedischer Justizrat"
"cnp01079903";"data.place:1.note:1.lang";"ger"
"cnp01079903";"data.place:1.note:1.text";"Wirkungsort"
"cnp01079903";"data.place:1.part:0.name";"Greifswald"
"cnp01079903";"data.place:1.tmp";"(GND)4021965-3"
"cnp01079903";"data.place:1.typeOfPlace";"teac"
