"cnp00954887";"_id";"cnp00954887"
"cnp00954887";"data.actNote:0.authority";"sswd"
"cnp00954887";"data.actNote:0.intro";"acti"
"cnp00954887";"data.actNote:0.lang";"ger"
"cnp00954887";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00954887";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00954887";"data.actNote:1.intro";"acti"
"cnp00954887";"data.actNote:1.lang";"ger"
"cnp00954887";"data.actNote:1.text";"der Beherzte"
"cnp00954887";"data.actNote:2.authority";"gnd"
"cnp00954887";"data.actNote:2.intro";"tono"
"cnp00954887";"data.actNote:2.lang";"ger"
"cnp00954887";"data.actNote:2.text";"Herzog"
"cnp00954887";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00954887";"data.actNote:3.intro";"lang"
"cnp00954887";"data.actNote:3.lang";"ger"
"cnp00954887";"data.actNote:3.text";"Griechisch"
"cnp00954887";"data.bioDates:0.end";"1500"
"cnp00954887";"data.bioDates:0.lang";"ger"
"cnp00954887";"data.bioDates:0.start";"1443"
"cnp00954887";"data.bioDates:0.text";"31.01.1443-12.09.1500"
"cnp00954887";"data.extDataset:0.code";"DBIO"
"cnp00954887";"data.extDataset:0.note:0.lang";"eng"
"cnp00954887";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00954887";"data.extDataset:0.searchTerm";"118647717"
"cnp00954887";"data.extDataset:0.typeOfResource";"info"
"cnp00954887";"data.extDataset:1.code";"VIAF"
"cnp00954887";"data.extDataset:1.note:0.lang";"eng"
"cnp00954887";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00954887";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/37709857"
"cnp00954887";"data.extDataset:1.typeOfResource";"same"
"cnp00954887";"data.extDataset:2.code";"DNBI"
"cnp00954887";"data.extDataset:2.note:0.lang";"eng"
"cnp00954887";"data.extDataset:2.note:0.text";"Authority record"
"cnp00954887";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118647717"
"cnp00954887";"data.extDataset:2.typeOfResource";"same"
"cnp00954887";"data.extDataset:3.code";"SUDO"
"cnp00954887";"data.extDataset:3.note:0.lang";"eng"
"cnp00954887";"data.extDataset:3.note:0.text";"Authority record"
"cnp00954887";"data.extDataset:3.searchTerm";"http://www.idref.fr/081077106/id"
"cnp00954887";"data.extDataset:3.typeOfResource";"same"
"cnp00954887";"data.extDataset:4.code";"WDAT"
"cnp00954887";"data.extDataset:4.note:0.lang";"eng"
"cnp00954887";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00954887";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q560806"
"cnp00954887";"data.extDataset:4.typeOfResource";"same"
"cnp00954887";"data.extDataset:5.code";"KAPE"
"cnp00954887";"data.extDataset:5.note:0.lang";"eng"
"cnp00954887";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00954887";"data.extDataset:5.searchTerm";"118647717"
"cnp00954887";"data.extDataset:5.typeOfResource";"bibl"
"cnp00954887";"data.extDataset:6.code";"LINK"
"cnp00954887";"data.extDataset:6.note:0.lang";"und"
"cnp00954887";"data.extDataset:6.note:0.text";"Herzog Albrecht der Beherzte (Sachsen)"
"cnp00954887";"data.extDataset:6.rights";"belgischer Meister / Der Kurfürstenzug in Dresden -- Public domain -- http://commons.wikimedia.org/wiki/File:Herzog-Albrecht-der-Beherzt.jpg"
"cnp00954887";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Herzog-Albrecht-der-Beherzt.jpg"
"cnp00954887";"data.extDataset:6.typeOfResource";"dpct"
"cnp00954887";"data.external:0.auth";"GyGoGBV"
"cnp00954887";"data.external:0.country";"DE"
"cnp00954887";"data.external:0.date";"20020830"
"cnp00954887";"data.external:0.id";"134526635"
"cnp00954887";"data.external:1.auth";"GND"
"cnp00954887";"data.external:1.country";"DE"
"cnp00954887";"data.external:1.date";"20200128"
"cnp00954887";"data.external:1.id";"118647717"
"cnp00954887";"data.external:2.auth";"GND"
"cnp00954887";"data.external:2.country";"DE"
"cnp00954887";"data.external:2.date";"20231018"
"cnp00954887";"data.external:2.id";"118647717"
"cnp00954887";"data.foundIn:0";"Wikipedia"
"cnp00954887";"data.foundIn:1";"M"
"cnp00954887";"data.foundIn:2";"NDB"
"cnp00954887";"data.foundIn:3";"PND, abgeändert nach KIDS"
"cnp00954887";"data.foundIn:4";"LMA,I,322"
"cnp00954887";"data.foundIn:5";"Europ. Stammtafeln Bd. I,167"
"cnp00954887";"data.foundIn:6";"NDB/ADB: https://www.deutsche-biographie.de/gnd118647717.html#ndbcontent"
"cnp00954887";"data.foundIn:7";"Wikipedia: https://de.wikipedia.org/wiki/Albrecht_der_Beherzte"
"cnp00954887";"data.gender";"b"
"cnp00954887";"data.generalNote:0.lang";"ger"
"cnp00954887";"data.generalNote:0.text";"Dt. Adliger; Herzog von Sachsen; Markgraf von Meißen; Gubernator von Friesland"
"cnp00954887";"data.geoNote:0.authority";"iso3166"
"cnp00954887";"data.geoNote:0.intro";"geon"
"cnp00954887";"data.geoNote:0.lang";"und"
"cnp00954887";"data.geoNote:0.text";"DE"
"cnp00954887";"data.geoNote:1.intro";"ctry"
"cnp00954887";"data.geoNote:1.lang";"ger"
"cnp00954887";"data.geoNote:1.text";"Deutschland"
"cnp00954887";"data.heading:0.part:0.entry";"Albrecht"
"cnp00954887";"data.heading:0.part:1.addition";"Sachsen, Herzog"
"cnp00954887";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00954887";"data.heading:1.part:0.entry";"Albrecht"
"cnp00954887";"data.heading:1.part:1.addition";"Sachsen, Herzog, III."
"cnp00954887";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp00954887";"data.name:0.part:0.entry";"Albert"
"cnp00954887";"data.name:0.part:1.addition";"Herzog von Sachsen"
"cnp00954887";"data.name:0.typeOfName";"varn"
"cnp00954887";"data.name:1.part:0.entry";"Albert"
"cnp00954887";"data.name:1.part:1.addition";"III."
"cnp00954887";"data.name:1.part:2.addition";"Sachsen, Herzog"
"cnp00954887";"data.name:1.typeOfName";"varn"
"cnp00954887";"data.name:10.part:0.entry";"Albrecht"
"cnp00954887";"data.name:10.part:1.addition";"Friesland, Gubernator"
"cnp00954887";"data.name:10.typeOfName";"varn"
"cnp00954887";"data.name:11.part:0.entry";"Albrecht"
"cnp00954887";"data.name:11.part:1.addition";"Herzog von Sachsen"
"cnp00954887";"data.name:11.typeOfName";"varn"
"cnp00954887";"data.name:12.part:0.entry";"Albrecht"
"cnp00954887";"data.name:12.part:1.addition";"III"
"cnp00954887";"data.name:12.part:2.addition";"Herzog von Sachsen"
"cnp00954887";"data.name:12.typeOfName";"varn"
"cnp00954887";"data.name:13.part:0.entry";"Albrecht"
"cnp00954887";"data.name:13.part:1.addition";"III."
"cnp00954887";"data.name:13.part:2.addition";"Sachsen, Herzog"
"cnp00954887";"data.name:13.typeOfName";"varn"
"cnp00954887";"data.name:14.part:0.entry";"Albrecht"
"cnp00954887";"data.name:14.part:1.addition";"III."
"cnp00954887";"data.name:14.part:2.addition";"Sachsen, Prinz"
"cnp00954887";"data.name:14.typeOfName";"varn"
"cnp00954887";"data.name:15.part:0.entry";"Albrecht"
"cnp00954887";"data.name:15.part:1.addition";"Markgraf von Meissen"
"cnp00954887";"data.name:15.typeOfName";"varn"
"cnp00954887";"data.name:16.part:0.entry";"Albrecht"
"cnp00954887";"data.name:16.part:1.addition";"Meißen, Markgraf"
"cnp00954887";"data.name:16.typeOfName";"varn"
"cnp00954887";"data.name:17.part:0.entry";"Albrecht"
"cnp00954887";"data.name:17.part:1.addition";"Sachsen, Herzog, 1443-1500"
"cnp00954887";"data.name:17.typeOfName";"varn"
"cnp00954887";"data.name:18.part:0.entry";"Albrecht"
"cnp00954887";"data.name:18.part:1.addition";"Sachsen, Kurfürst"
"cnp00954887";"data.name:18.typeOfName";"varn"
"cnp00954887";"data.name:19.part:0.entry";"Albrecht"
"cnp00954887";"data.name:19.part:1.addition";"Sachsen-Coburg, Herzog"
"cnp00954887";"data.name:19.typeOfName";"varn"
"cnp00954887";"data.name:2.part:0.entry";"Albert"
"cnp00954887";"data.name:2.part:1.addition";"III."
"cnp00954887";"data.name:2.part:2.addition";"Saxonia, Dux"
"cnp00954887";"data.name:2.typeOfName";"varn"
"cnp00954887";"data.name:20.part:0.entry";"Albrecht"
"cnp00954887";"data.name:20.part:1.addition";"Sachsen-Koburg, Herzog"
"cnp00954887";"data.name:20.typeOfName";"varn"
"cnp00954887";"data.name:21.part:0.entry";"Albrecht"
"cnp00954887";"data.name:21.part:1.addition";"der Beherzte"
"cnp00954887";"data.name:21.typeOfName";"varn"
"cnp00954887";"data.name:3.part:0.entry";"Albert"
"cnp00954887";"data.name:3.part:1.addition";"Saxe, Duc"
"cnp00954887";"data.name:3.typeOfName";"varn"
"cnp00954887";"data.name:4.part:0.entry";"Albert"
"cnp00954887";"data.name:4.part:1.addition";"Saxe-Coburg, Duke"
"cnp00954887";"data.name:4.typeOfName";"varn"
"cnp00954887";"data.name:5.part:0.entry";"Albert"
"cnp00954887";"data.name:5.part:1.addition";"le Courageux"
"cnp00954887";"data.name:5.typeOfName";"varn"
"cnp00954887";"data.name:6.part:0.entry";"Albertus"
"cnp00954887";"data.name:6.part:1.addition";"III."
"cnp00954887";"data.name:6.part:2.addition";"Saxonia, Dux"
"cnp00954887";"data.name:6.typeOfName";"varn"
"cnp00954887";"data.name:7.part:0.entry";"Albertus"
"cnp00954887";"data.name:7.part:1.addition";"Sachsen, Kurprinz"
"cnp00954887";"data.name:7.typeOfName";"varn"
"cnp00954887";"data.name:8.part:0.entry";"Albertus"
"cnp00954887";"data.name:8.part:1.addition";"Saxonia, Dux"
"cnp00954887";"data.name:8.typeOfName";"varn"
"cnp00954887";"data.name:9.part:0.entry";"Albrecht"
"cnp00954887";"data.name:9.part:1.addition";"Cleve, Herzog"
"cnp00954887";"data.name:9.typeOfName";"varn"
"cnp00954887";"data.place:0.id";"cnl00009660"
"cnp00954887";"data.place:0.note:0.lang";"ger"
"cnp00954887";"data.place:0.note:0.text";"Geburtsort"
"cnp00954887";"data.place:0.part:0.name";"Grimma"
"cnp00954887";"data.place:0.tmp";"(GND)4022085-0"
"cnp00954887";"data.place:0.typeOfPlace";"brth"
"cnp00954887";"data.place:1.id";"cnl00008940"
"cnp00954887";"data.place:1.note:0.lang";"ger"
"cnp00954887";"data.place:1.note:0.text";"Sterbeort"
"cnp00954887";"data.place:1.part:0.name";"Emden"
"cnp00954887";"data.place:1.tmp";"(GND)4014564-5"
"cnp00954887";"data.place:1.typeOfPlace";"deat"
"cnp00954887";"data.place:2.id";"cnl00009660"
"cnp00954887";"data.place:2.note:0.lang";"ger"
"cnp00954887";"data.place:2.note:0.text";"Geburtsort"
"cnp00954887";"data.place:2.part:0.name";"Grimma"
"cnp00954887";"data.place:2.tmp";"(GND)4022085-0"
"cnp00954887";"data.place:2.typeOfPlace";"brth"
"cnp00954887";"data.place:3.id";"cnl00008940"
"cnp00954887";"data.place:3.note:0.lang";"ger"
"cnp00954887";"data.place:3.note:0.text";"Sterbeort"
"cnp00954887";"data.place:3.part:0.name";"Emden"
"cnp00954887";"data.place:3.tmp";"(GND)4014564-5"
"cnp00954887";"data.place:3.typeOfPlace";"deat"
"cnp00954887";"data.previousId:0";"cnp00397319"
"cnp00954887";"data.related:0.id";"cnp01465062"
"cnp00954887";"data.related:0.note:0.lang";"ger"
"cnp00954887";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:0.note:1.lang";"ger"
"cnp00954887";"data.related:0.note:1.text";"Bruder"
"cnp00954887";"data.related:0.part:0.entry";"Ernst"
"cnp00954887";"data.related:0.part:1.addition";"Sachsen, Kurfürst"
"cnp00954887";"data.related:0.part:2.addition";"1441-1486"
"cnp00954887";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:0.typeOfEntity";"cnp"
"cnp00954887";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00954887";"data.related:1.id";"cnp01876505"
"cnp00954887";"data.related:1.note:0.lang";"ger"
"cnp00954887";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:1.note:1.lang";"ger"
"cnp00954887";"data.related:1.note:1.text";"Sohn"
"cnp00954887";"data.related:1.part:0.entry";"Georg"
"cnp00954887";"data.related:1.part:1.addition";"Sachsen, Herzog"
"cnp00954887";"data.related:1.part:2.addition";"1471-1539"
"cnp00954887";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:1.typeOfEntity";"cnp"
"cnp00954887";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp00954887";"data.related:2.id";"cnp00383084"
"cnp00954887";"data.related:2.note:0.lang";"ger"
"cnp00954887";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:2.note:1.lang";"ger"
"cnp00954887";"data.related:2.note:1.text";"Sohn"
"cnp00954887";"data.related:2.part:0.entry";"Heinrich"
"cnp00954887";"data.related:2.part:1.addition";"V."
"cnp00954887";"data.related:2.part:2.addition";"Sachsen, Herzog"
"cnp00954887";"data.related:2.part:3.addition";"1473-1541"
"cnp00954887";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:2.typeOfEntity";"cnp"
"cnp00954887";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00954887";"data.related:3.id";"cnp01150896"
"cnp00954887";"data.related:3.note:0.lang";"ger"
"cnp00954887";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:3.note:1.lang";"ger"
"cnp00954887";"data.related:3.note:1.text";"Tochter"
"cnp00954887";"data.related:3.part:0.entry";"Katharina"
"cnp00954887";"data.related:3.part:1.addition";"Braunschweig-Calenberg, Herzogin"
"cnp00954887";"data.related:3.part:2.addition";"1468-1524"
"cnp00954887";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:3.typeOfEntity";"cnp"
"cnp00954887";"data.related:3.typeOfRelationship";"ex:hasChild"
"cnp00954887";"data.related:4.id";"cnp01019898"
"cnp00954887";"data.related:4.note:0.lang";"ger"
"cnp00954887";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:4.note:1.lang";"ger"
"cnp00954887";"data.related:4.note:1.text";"Vater"
"cnp00954887";"data.related:4.part:0.entry";"Friedrich"
"cnp00954887";"data.related:4.part:1.addition";"II."
"cnp00954887";"data.related:4.part:2.addition";"Sachsen, Kurfürst"
"cnp00954887";"data.related:4.part:3.addition";"1412-1464"
"cnp00954887";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:4.typeOfEntity";"cnp"
"cnp00954887";"data.related:4.typeOfRelationship";"ex:hasParent"
"cnp00954887";"data.related:5.id";"cnp01197469"
"cnp00954887";"data.related:5.note:0.lang";"ger"
"cnp00954887";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:5.note:1.lang";"ger"
"cnp00954887";"data.related:5.note:1.text";"Mutter"
"cnp00954887";"data.related:5.part:0.entry";"Margaretha"
"cnp00954887";"data.related:5.part:1.addition";"Sachsen, Kurfürstin"
"cnp00954887";"data.related:5.part:2.addition";"1416-1486"
"cnp00954887";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:5.typeOfEntity";"cnp"
"cnp00954887";"data.related:5.typeOfRelationship";"ex:hasParent"
"cnp00954887";"data.related:6.id";"cnp01179213"
"cnp00954887";"data.related:6.note:0.lang";"ger"
"cnp00954887";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:6.note:1.lang";"ger"
"cnp00954887";"data.related:6.note:1.text";"Ehefrau"
"cnp00954887";"data.related:6.part:0.entry";"Sidonia"
"cnp00954887";"data.related:6.part:1.addition";"Sachsen, Herzogin"
"cnp00954887";"data.related:6.part:2.addition";"1449-1510"
"cnp00954887";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:6.typeOfEntity";"cnp"
"cnp00954887";"data.related:6.typeOfRelationship";"ex:hasSpouse"
"cnp00954887";"data.related:7.id";"cnp01167821"
"cnp00954887";"data.related:7.note:0.lang";"ger"
"cnp00954887";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp00954887";"data.related:7.note:1.lang";"ger"
"cnp00954887";"data.related:7.note:1.text";"Sohn"
"cnp00954887";"data.related:7.part:0.entry";"Friedrich"
"cnp00954887";"data.related:7.part:1.addition";"Sachsen, Herzog"
"cnp00954887";"data.related:7.part:2.addition";"1474-1510"
"cnp00954887";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp00954887";"data.related:7.typeOfEntity";"cnp"
"cnp00954887";"data.related:7.typeOfRelationship";"ex:hasChild"
"cnp00954887";"data.typeOfEntry";"0"
"cnp00954887";"meta.distinctFrom:0";"cnp00036354"
"cnp00954887";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00954887";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00954887";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00954887";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp00954887";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00954887";"meta.history:2.timestamp";"2010-03-04T12:00:00Z"
"cnp00954887";"meta.history:3.timestamp";"2010-10-27T12:00:00Z"
"cnp00954887";"meta.history:4.timestamp";"2011-09-02T12:00:00Z"
"cnp00954887";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp00954887";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp00954887";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp00954887";"meta.history:8.timestamp";"2020-03-10T12:00:00Z"
"cnp00954887";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00954887";"meta.status";"n"
"cnp01179049";"_id";"cnp01179049"
"cnp01179049";"data.actNote:0.authority";"gnd"
"cnp01179049";"data.actNote:0.intro";"acti"
"cnp01179049";"data.actNote:0.lang";"ger"
"cnp01179049";"data.actNote:0.text";"Bischof"
"cnp01179049";"data.actNote:0.uri";"http://d-nb.info/gnd/4006949-7"
"cnp01179049";"data.actNote:1.authority";"gnd"
"cnp01179049";"data.actNote:1.intro";"acti"
"cnp01179049";"data.actNote:1.lang";"ger"
"cnp01179049";"data.actNote:1.text";"Kanzler"
"cnp01179049";"data.actNote:1.uri";"http://d-nb.info/gnd/4123488-1"
"cnp01179049";"data.actNote:2.authority";"gnd"
"cnp01179049";"data.actNote:2.intro";"acti"
"cnp01179049";"data.actNote:2.lang";"ger"
"cnp01179049";"data.actNote:2.text";"Adel"
"cnp01179049";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179049";"data.actNote:3.authority";"sswd"
"cnp01179049";"data.actNote:3.intro";"acti"
"cnp01179049";"data.actNote:3.lang";"ger"
"cnp01179049";"data.actNote:3.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01179049";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01179049";"data.actNote:4.authority";"gnd"
"cnp01179049";"data.actNote:4.intro";"acti"
"cnp01179049";"data.actNote:4.lang";"ger"
"cnp01179049";"data.actNote:4.text";"Politiker"
"cnp01179049";"data.actNote:4.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01179049";"data.bioDates:0.end";"1505"
"cnp01179049";"data.bioDates:0.lang";"ger"
"cnp01179049";"data.bioDates:0.start";"1451"
"cnp01179049";"data.bioDates:0.text";"1451-1505. Geburtsjahr ca."
"cnp01179049";"data.extDataset:0.code";"DBIO"
"cnp01179049";"data.extDataset:0.note:0.lang";"eng"
"cnp01179049";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179049";"data.extDataset:0.searchTerm";"13871570X"
"cnp01179049";"data.extDataset:0.typeOfResource";"info"
"cnp01179049";"data.extDataset:1.code";"VIAF"
"cnp01179049";"data.extDataset:1.note:0.lang";"eng"
"cnp01179049";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179049";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90974959"
"cnp01179049";"data.extDataset:1.typeOfResource";"same"
"cnp01179049";"data.extDataset:2.code";"WDAT"
"cnp01179049";"data.extDataset:2.note:0.lang";"eng"
"cnp01179049";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01179049";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55904077"
"cnp01179049";"data.extDataset:2.typeOfResource";"same"
"cnp01179049";"data.extDataset:3.code";"DNBI"
"cnp01179049";"data.extDataset:3.note:0.lang";"eng"
"cnp01179049";"data.extDataset:3.note:0.text";"Authority record"
"cnp01179049";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/1041905696"
"cnp01179049";"data.extDataset:3.typeOfResource";"same"
"cnp01179049";"data.external:0.auth";"GND"
"cnp01179049";"data.external:0.country";"DE"
"cnp01179049";"data.external:0.date";"20230917"
"cnp01179049";"data.external:0.id";"1041905696"
"cnp01179049";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp01179049";"data.gender";"b"
"cnp01179049";"data.generalNote:0.lang";"ger"
"cnp01179049";"data.generalNote:0.text";"Kanzler des Hochmeisters des Deutschen Ordens Friedrich von Sachsen"
"cnp01179049";"data.geoNote:0.authority";"iso3166"
"cnp01179049";"data.geoNote:0.intro";"geon"
"cnp01179049";"data.geoNote:0.lang";"und"
"cnp01179049";"data.geoNote:0.text";"DE"
"cnp01179049";"data.geoNote:1.intro";"ctry"
"cnp01179049";"data.geoNote:1.lang";"ger"
"cnp01179049";"data.geoNote:1.text";"Deutschland"
"cnp01179049";"data.geoNote:2.intro";"ctry"
"cnp01179049";"data.geoNote:2.lang";"ger"
"cnp01179049";"data.geoNote:2.text";"Russland"
"cnp01179049";"data.geoNote:3.authority";"iso3166"
"cnp01179049";"data.geoNote:3.intro";"geon"
"cnp01179049";"data.geoNote:3.lang";"und"
"cnp01179049";"data.geoNote:3.text";"RU"
"cnp01179049";"data.heading:0.part:0.entry";"Paul"
"cnp01179049";"data.heading:0.part:1.addition";"Samland, Bischof"
"cnp01179049";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179049";"data.imprintSource:0.title";"Dudžus, Wolfgang M. P. W.:  Paulus von Watt, Kanzler des Hochmeisters Friedrich von Sachsen und 18. Bischof von Samland (gest. 1505)"
"cnp01179049";"data.imprintSource:1.title";"Dudžus, Wolfgang M. P. W.: Paulus von Watt, Kanzler des Hochmeisters Friedrich von Sachsen und 18. Bischof von Samland (gest. 1505)"
"cnp01179049";"data.name:0.part:0.entry";"Paul"
"cnp01179049";"data.name:0.part:1.addition";"von Samland"
"cnp01179049";"data.name:0.typeOfName";"varn"
"cnp01179049";"data.name:1.part:0.entry";"Paulus"
"cnp01179049";"data.name:1.part:1.addition";"Samland, Bischof"
"cnp01179049";"data.name:1.typeOfName";"varn"
"cnp01179049";"data.name:2.part:0.entry";"Paulus"
"cnp01179049";"data.name:2.part:1.addition";"von Samland"
"cnp01179049";"data.name:2.typeOfName";"varn"
"cnp01179049";"data.name:3.part:0.entry";"Watt"
"cnp01179049";"data.name:3.part:1.firstname";"Paul"
"cnp01179049";"data.name:3.part:2.nonsort";"von"
"cnp01179049";"data.name:3.typeOfName";"varn"
"cnp01179049";"data.name:4.part:0.entry";"Watt"
"cnp01179049";"data.name:4.part:1.firstname";"Paulus"
"cnp01179049";"data.name:4.part:2.nonsort";"von"
"cnp01179049";"data.name:4.typeOfName";"varn"
"cnp01179049";"data.name:5.note:0.lang";"ger"
"cnp01179049";"data.name:5.note:0.text";"falsche Namensform"
"cnp01179049";"data.name:5.part:0.entry";"Watt"
"cnp01179049";"data.name:5.part:1.firstname";"Peter"
"cnp01179049";"data.name:5.part:2.nonsort";"von"
"cnp01179049";"data.name:5.typeOfName";"varn"
"cnp01179049";"data.place:0.note:0.lang";"ger"
"cnp01179049";"data.place:0.note:0.text";"Wirkungsort"
"cnp01179049";"data.place:0.part:0.name";"Diözese Samland"
"cnp01179049";"data.place:0.tmp";"(GND)4118310-1"
"cnp01179049";"data.place:0.typeOfPlace";"actv"
"cnp01179049";"data.related:0.note:0.lang";"ger"
"cnp01179049";"data.related:0.note:0.text";"Affiliation"
"cnp01179049";"data.related:0.part:0.entry";"Deutscher Orden"
"cnp01179049";"data.related:0.tmp";"GND-cnc:1017688-3"
"cnp01179049";"data.related:0.typeOfEntity";"cnc"
"cnp01179049";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179049";"data.related:1.id";"cnp01167821"
"cnp01179049";"data.related:1.note:0.lang";"ger"
"cnp01179049";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01179049";"data.related:1.part:0.entry";"Friedrich"
"cnp01179049";"data.related:1.part:1.addition";"Sachsen, Herzog"
"cnp01179049";"data.related:1.part:2.addition";"1474-1510"
"cnp01179049";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01179049";"data.related:1.typeOfEntity";"cnp"
"cnp01179049";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179049";"data.typeOfEntry";"0"
"cnp01179049";"meta.history:0.timestamp";"2009-08-25T12:00:00Z"
"cnp01179049";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01179049";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01179049";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01179049";"meta.history:4.timestamp";"2023-11-03T12:00:00Z"
"cnp01179049";"meta.possibleMatch:0.id";"cnp01199184"
"cnp01179049";"meta.possibleMatch:0.similarity";"3"
"cnp01179049";"meta.remark:0";"Old 801 from diverted record: 801   SFaDESFbGNDSFc20090720SFn13871570X"
"cnp01179049";"meta.status";"n"
"cnp01179213";"_id";"cnp01179213"
"cnp01179213";"data.actNote:0.authority";"sswd"
"cnp01179213";"data.actNote:0.intro";"acti"
"cnp01179213";"data.actNote:0.lang";"ger"
"cnp01179213";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01179213";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01179213";"data.actNote:1.authority";"gnd"
"cnp01179213";"data.actNote:1.intro";"acti"
"cnp01179213";"data.actNote:1.lang";"ger"
"cnp01179213";"data.actNote:1.text";"Adel"
"cnp01179213";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179213";"data.bioDates:0.end";"1510"
"cnp01179213";"data.bioDates:0.lang";"ger"
"cnp01179213";"data.bioDates:0.start";"1449"
"cnp01179213";"data.bioDates:0.text";"14.11.1449-01.02.1510"
"cnp01179213";"data.extDataset:0.code";"DBIO"
"cnp01179213";"data.extDataset:0.note:0.lang";"eng"
"cnp01179213";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179213";"data.extDataset:0.searchTerm";"138729832"
"cnp01179213";"data.extDataset:0.typeOfResource";"info"
"cnp01179213";"data.extDataset:1.code";"VIAF"
"cnp01179213";"data.extDataset:1.note:0.lang";"eng"
"cnp01179213";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179213";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/90987438"
"cnp01179213";"data.extDataset:1.typeOfResource";"same"
"cnp01179213";"data.extDataset:2.code";"DNBI"
"cnp01179213";"data.extDataset:2.note:0.lang";"eng"
