"cnp02362402";"_id";"cnp02362402"
"cnp02362402";"data.actNote:0.authority";"gnd"
"cnp02362402";"data.actNote:0.intro";"acti"
"cnp02362402";"data.actNote:0.lang";"ger"
"cnp02362402";"data.actNote:0.text";"Jurist"
"cnp02362402";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp02362402";"data.actNote:1.authority";"sswd"
"cnp02362402";"data.actNote:1.intro";"acti"
"cnp02362402";"data.actNote:1.lang";"ger"
"cnp02362402";"data.actNote:1.text";"Personen zu Recht (7.14p)"
"cnp02362402";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp02362402";"data.actNote:2.authority";"gnd"
"cnp02362402";"data.actNote:2.intro";"irsp"
"cnp02362402";"data.actNote:2.lang";"ger"
"cnp02362402";"data.actNote:2.start";"bis "
"cnp02362402";"data.actNote:2.text";"Philosophie"
"cnp02362402";"data.actNote:2.uri";"http://d-nb.info/gnd/4045791-6"
"cnp02362402";"data.actNote:3.authority";"gnd"
"cnp02362402";"data.actNote:3.intro";"irsp"
"cnp02362402";"data.actNote:3.lang";"ger"
"cnp02362402";"data.actNote:3.start";"bis "
"cnp02362402";"data.actNote:3.text";"Rechtswissenschaft"
"cnp02362402";"data.actNote:3.uri";"http://d-nb.info/gnd/4076570-2"
"cnp02362402";"data.actNote:4.authority";"gnd"
"cnp02362402";"data.actNote:4.intro";"irsp"
"cnp02362402";"data.actNote:4.lang";"ger"
"cnp02362402";"data.actNote:4.start";"1808"
"cnp02362402";"data.actNote:4.text";"Theologie"
"cnp02362402";"data.actNote:4.uri";"http://d-nb.info/gnd/4059758-1"
"cnp02362402";"data.bioDates:0.end";"1860"
"cnp02362402";"data.bioDates:0.lang";"ger"
"cnp02362402";"data.bioDates:0.start";"1788"
"cnp02362402";"data.bioDates:0.text";"06.01.1788-06.10.1860. laut August Neilreich irrtümlich 1787"
"cnp02362402";"data.extDataset:0.code";"DNBI"
"cnp02362402";"data.extDataset:0.note:0.lang";"eng"
"cnp02362402";"data.extDataset:0.note:0.text";"Authority record"
"cnp02362402";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1244799866"
"cnp02362402";"data.extDataset:0.typeOfResource";"same"
"cnp02362402";"data.external:0.auth";"GND"
"cnp02362402";"data.external:0.catRules";"rda"
"cnp02362402";"data.external:0.country";"DE"
"cnp02362402";"data.external:0.date";"20211102"
"cnp02362402";"data.external:0.id";"1244799866"
"cnp02362402";"data.foundIn:0";"Michael Lorenz: Karl Enderes eine biographische Studie"
"cnp02362402";"data.foundIn:1";"In: Schubert durch die Brille 24 (2000), S. 31-80"
"cnp02362402";"data.generalNote:0.lang";"ger"
"cnp02362402";"data.generalNote:0.text";"Jurist und Freund Franz Schuberts, der Gastgeber vieler Schubertiaden war"
"cnp02362402";"data.geoNote:0.intro";"ctry"
"cnp02362402";"data.geoNote:0.lang";"ger"
"cnp02362402";"data.geoNote:0.text";"Österreich"
"cnp02362402";"data.geoNote:1.authority";"iso3166"
"cnp02362402";"data.geoNote:1.intro";"geon"
"cnp02362402";"data.geoNote:1.lang";"und"
"cnp02362402";"data.geoNote:1.text";"AT"
"cnp02362402";"data.heading:0.part:0.entry";"Enderes"
"cnp02362402";"data.heading:0.part:1.firstname";"Karl"
"cnp02362402";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02362402";"data.place:0.id";"cnl00008266"
"cnp02362402";"data.place:0.note:0.lang";"ger"
"cnp02362402";"data.place:0.note:0.text";"laut Joseph von Spaun irrtümlich Neutischein"
"cnp02362402";"data.place:0.note:1.lang";"ger"
"cnp02362402";"data.place:0.note:1.text";"Geburtsort"
"cnp02362402";"data.place:0.part:0.name";"Teschen"
"cnp02362402";"data.place:0.tmp";"(GND)4059542-0"
"cnp02362402";"data.place:0.typeOfPlace";"actv"
"cnp02362402";"data.place:1.id";"cnl00016260"
"cnp02362402";"data.place:1.note:0.lang";"ger"
"cnp02362402";"data.place:1.note:0.text";"Wirkungsort"
"cnp02362402";"data.place:1.part:0.name";"Wien"
"cnp02362402";"data.place:1.tmp";"(GND)4066009-6"
"cnp02362402";"data.place:1.typeOfPlace";"actv"
"cnp02362402";"data.related:0.id";"cnp01429271"
"cnp02362402";"data.related:0.note:0.lang";"ger"
"cnp02362402";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02362402";"data.related:0.part:0.entry";"Schubert"
"cnp02362402";"data.related:0.part:1.firstname";"Franz"
"cnp02362402";"data.related:0.part:2.addition";"1797-1828"
"cnp02362402";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02362402";"data.related:0.typeOfEntity";"cnp"
"cnp02362402";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02362402";"data.typeOfEntry";"0"
"cnp02362402";"meta.history:0.timestamp";"2022-01-07T12:00:00Z"
"cnp02362402";"meta.status";"n"
"cnp02386465";"_id";"cnp02386465"
"cnp02386465";"data.actNote:0.authority";"sswd"
"cnp02386465";"data.actNote:0.intro";"acti"
"cnp02386465";"data.actNote:0.lang";"ger"
"cnp02386465";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp02386465";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp02386465";"data.bioDates:0.end";"1851"
"cnp02386465";"data.bioDates:0.lang";"ger"
"cnp02386465";"data.bioDates:0.start";"1805"
"cnp02386465";"data.bioDates:0.text";"06.09.1805-14.03.1851"
"cnp02386465";"data.extDataset:0.code";"DNBI"
"cnp02386465";"data.extDataset:0.note:0.lang";"eng"
"cnp02386465";"data.extDataset:0.note:0.text";"Authority record"
"cnp02386465";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1269448374"
"cnp02386465";"data.extDataset:0.typeOfResource";"same"
"cnp02386465";"data.external:0.auth";"GND"
"cnp02386465";"data.external:0.catRules";"rda"
"cnp02386465";"data.external:0.country";"DE"
"cnp02386465";"data.external:0.date";"20221005"
"cnp02386465";"data.external:0.id";"1269448374"
"cnp02386465";"data.foundIn:0";"DbA (WBIS)"
"cnp02386465";"data.foundIn:1";"Wikipedia: Stand: 04.10.2022: https://en.wikipedia.org/w/index.php?title=Caroline_Esterh%C3%A1zy&oldid=993070300"
"cnp02386465";"data.geoNote:0.intro";"ctry"
"cnp02386465";"data.geoNote:0.lang";"ger"
"cnp02386465";"data.geoNote:0.text";"Ungarn"
"cnp02386465";"data.geoNote:1.authority";"iso3166"
"cnp02386465";"data.geoNote:1.intro";"geon"
"cnp02386465";"data.geoNote:1.lang";"und"
"cnp02386465";"data.geoNote:1.text";"HU"
"cnp02386465";"data.heading:0.part:0.entry";"Esterházy"
"cnp02386465";"data.heading:0.part:1.firstname";"Caroline"
"cnp02386465";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02386465";"data.name:0.part:0.entry";"Esterházy"
"cnp02386465";"data.name:0.part:1.firstname";"Karoline"
"cnp02386465";"data.name:0.typeOfName";"varn"
"cnp02386465";"data.name:1.part:0.entry";"Esterházy de Galántha"
"cnp02386465";"data.name:1.part:1.firstname";"Caroline"
"cnp02386465";"data.name:1.typeOfName";"varn"
"cnp02386465";"data.name:2.part:0.entry";"Esterházy von Galánta"
"cnp02386465";"data.name:2.part:1.firstname";"Caroline"
"cnp02386465";"data.name:2.typeOfName";"varn"
"cnp02386465";"data.place:0.id";"cnl00016743"
"cnp02386465";"data.place:0.note:0.lang";"ger"
"cnp02386465";"data.place:0.note:0.text";"Geburtsort"
"cnp02386465";"data.place:0.part:0.name";"Preßburg"
"cnp02386465";"data.place:0.tmp";"(GND)4076329-8"
"cnp02386465";"data.place:0.typeOfPlace";"brth"
"cnp02386465";"data.place:1.id";"cnl00016743"
"cnp02386465";"data.place:1.note:0.lang";"ger"
"cnp02386465";"data.place:1.note:0.text";"Sterbeort"
"cnp02386465";"data.place:1.part:0.name";"Preßburg"
"cnp02386465";"data.place:1.tmp";"(GND)4076329-8"
"cnp02386465";"data.place:1.typeOfPlace";"deat"
"cnp02386465";"data.related:0.id";"cnp01429271"
"cnp02386465";"data.related:0.note:0.lang";"ger"
"cnp02386465";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02386465";"data.related:0.part:0.entry";"Schubert"
"cnp02386465";"data.related:0.part:1.firstname";"Franz"
"cnp02386465";"data.related:0.part:2.addition";"1797-1828"
"cnp02386465";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02386465";"data.related:0.typeOfEntity";"cnp"
"cnp02386465";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02386465";"data.typeOfEntry";"0"
"cnp02386465";"meta.history:0.timestamp";"2022-11-02T12:00:00Z"
"cnp02386465";"meta.status";"n"
"cnp02054561";"_id";"cnp02054561"
"cnp02054561";"data.actNote:0.authority";"gnd"
"cnp02054561";"data.actNote:0.intro";"acti"
"cnp02054561";"data.actNote:0.lang";"ger"
"cnp02054561";"data.actNote:0.text";"Beamter"
"cnp02054561";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp02054561";"data.actNote:1.authority";"gnd"
"cnp02054561";"data.actNote:1.intro";"acti"
"cnp02054561";"data.actNote:1.lang";"ger"
"cnp02054561";"data.actNote:1.text";"Buchhalter"
"cnp02054561";"data.actNote:1.uri";"http://d-nb.info/gnd/4122969-1"
"cnp02054561";"data.bioDates:0.end";"1870"
"cnp02054561";"data.bioDates:0.lang";"ger"
"cnp02054561";"data.bioDates:0.start";"1794"
"cnp02054561";"data.bioDates:0.text";"1794-1870"
"cnp02054561";"data.extDataset:0.code";"DNBI"
"cnp02054561";"data.extDataset:0.note:0.lang";"eng"
"cnp02054561";"data.extDataset:0.note:0.text";"Authority record"
"cnp02054561";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1023793482"
"cnp02054561";"data.extDataset:0.typeOfResource";"same"
"cnp02054561";"data.external:0.auth";"GND"
"cnp02054561";"data.external:0.country";"DE"
"cnp02054561";"data.external:0.date";"20120706"
"cnp02054561";"data.external:0.id";"1023793482"
"cnp02054561";"data.foundIn:0";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02054561";"data.foundIn:1";"Clive, Peter: Schubert and his world : a biographical dictionary.  Oxford: Clarendon Press, 1997, S. 81-82"
"cnp02054561";"data.foundIn:2";"Wienbibliothek im Rathaus, Handschriftensammlung"
"cnp02054561";"data.foundIn:3";"Clive, Peter: Schubert and his world : a biographical dictionary.  Oxford: Clarendon Press, 1997, S. 81-82"
"cnp02054561";"data.gender";"b"
"cnp02054561";"data.generalNote:0.lang";"ger"
"cnp02054561";"data.generalNote:0.text";"Freund v. Franz Schubert"
"cnp02054561";"data.geoNote:0.intro";"ctry"
"cnp02054561";"data.geoNote:0.lang";"ger"
"cnp02054561";"data.geoNote:0.text";"Österreich"
"cnp02054561";"data.geoNote:1.authority";"iso3166"
"cnp02054561";"data.geoNote:1.intro";"geon"
"cnp02054561";"data.geoNote:1.lang";"und"
"cnp02054561";"data.geoNote:1.text";"AT"
"cnp02054561";"data.heading:0.part:0.entry";"Huber"
"cnp02054561";"data.heading:0.part:1.firstname";"Josef"
"cnp02054561";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02054561";"data.name:0.note:0.lang";"ger"
"cnp02054561";"data.name:0.note:0.text";"Spitzname"
"cnp02054561";"data.name:0.part:0.entry";"Der Lange Hubert"
"cnp02054561";"data.name:0.typeOfName";"fict"
"cnp02054561";"data.name:1.part:0.entry";"Huber"
"cnp02054561";"data.name:1.part:1.firstname";"Joseph"
"cnp02054561";"data.name:1.typeOfName";"varn"
"cnp02054561";"data.place:0.id";"cnl00027353"
"cnp02054561";"data.place:0.note:0.lang";"ger"
"cnp02054561";"data.place:0.note:0.text";"Geburtsort"
"cnp02054561";"data.place:0.part:0.name";"Aggsbach"
"cnp02054561";"data.place:0.tmp";"(GND)4799692-4"
"cnp02054561";"data.place:0.typeOfPlace";"brth"
"cnp02054561";"data.related:0.id";"cnp01429271"
"cnp02054561";"data.related:0.note:0.lang";"ger"
"cnp02054561";"data.related:0.note:0.text";"Bekanntschaft"
"cnp02054561";"data.related:0.note:1.lang";"ger"
"cnp02054561";"data.related:0.note:1.text";"Freund"
"cnp02054561";"data.related:0.part:0.entry";"Schubert"
"cnp02054561";"data.related:0.part:1.firstname";"Franz"
"cnp02054561";"data.related:0.part:2.addition";"1797-1828"
"cnp02054561";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp02054561";"data.related:0.typeOfEntity";"cnp"
"cnp02054561";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02054561";"data.related:1.note:0.lang";"ger"
"cnp02054561";"data.related:1.note:0.text";"Affiliation"
"cnp02054561";"data.related:1.note:1.lang";"ger"
"cnp02054561";"data.related:1.note:1.text";"Buchhalter"
"cnp02054561";"data.related:1.part:0.entry";"Österreich"
"cnp02054561";"data.related:1.part:1.firstname";"Kriegsministerium"
"cnp02054561";"data.related:1.tmp";"GND-cnc:3040683-3"
"cnp02054561";"data.related:1.typeOfEntity";"cnc"
"cnp02054561";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02054561";"data.typeOfEntry";"0"
"cnp02054561";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02054561";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02054561";"meta.history:2.timestamp";"2019-08-21T12:00:00Z"
"cnp02054561";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02054561";"meta.possibleMatch:0.id";"cnp00820409"
"cnp02054561";"meta.possibleMatch:0.similarity";"1"
"cnp02054561";"meta.possibleMatch:1.id";"cnp01265112"
"cnp02054561";"meta.possibleMatch:1.similarity";"1"
"cnp02054561";"meta.status";"n"
"cnp01417397";"_id";"cnp01417397"
"cnp01417397";"data.actNote:0.authority";"gnd"
"cnp01417397";"data.actNote:0.intro";"acti"
"cnp01417397";"data.actNote:0.lang";"ger"
"cnp01417397";"data.actNote:0.text";"Beamter"
"cnp01417397";"data.actNote:0.uri";"http://d-nb.info/gnd/4005081-6"
"cnp01417397";"data.actNote:1.authority";"gnd"
"cnp01417397";"data.actNote:1.intro";"acti"
"cnp01417397";"data.actNote:1.lang";"ger"
"cnp01417397";"data.actNote:1.text";"Musikschriftsteller"
"cnp01417397";"data.actNote:1.uri";"http://d-nb.info/gnd/4398800-3"
"cnp01417397";"data.bioDates:0.end";"1869"
"cnp01417397";"data.bioDates:0.lang";"ger"
"cnp01417397";"data.bioDates:0.start";"1822"
"cnp01417397";"data.bioDates:0.text";"19.01.1822-06.04.1869"
"cnp01417397";"data.extDataset:0.code";"VIAF"
"cnp01417397";"data.extDataset:0.note:0.lang";"eng"
"cnp01417397";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01417397";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/220985573"
"cnp01417397";"data.extDataset:0.typeOfResource";"same"
"cnp01417397";"data.extDataset:1.code";"DNBI"
"cnp01417397";"data.extDataset:1.note:0.lang";"eng"
"cnp01417397";"data.extDataset:1.note:0.text";"Authority record"
"cnp01417397";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1017999457"
"cnp01417397";"data.extDataset:1.typeOfResource";"same"
"cnp01417397";"data.extDataset:2.code";"WDAT"
"cnp01417397";"data.extDataset:2.note:0.lang";"eng"
"cnp01417397";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp01417397";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q50159244"
"cnp01417397";"data.extDataset:2.typeOfResource";"same"
"cnp01417397";"data.extDataset:3.code";"KAPE"
"cnp01417397";"data.extDataset:3.note:0.lang";"eng"
"cnp01417397";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01417397";"data.extDataset:3.searchTerm";"1017999457"
"cnp01417397";"data.extDataset:3.typeOfResource";"bibl"
"cnp01417397";"data.external:0.auth";"GND"
"cnp01417397";"data.external:0.country";"DE"
"cnp01417397";"data.external:0.date";"20210529"
"cnp01417397";"data.external:0.id";"1017999457"
"cnp01417397";"data.foundIn:0";"Internet"
"cnp01417397";"data.gender";"b"
"cnp01417397";"data.generalNote:0.lang";"ger"
"cnp01417397";"data.generalNote:0.text";"österr. Beamter u. Musikschriftsteller; Sekretär d. k. k. Zentraldion. d. Wiener Tabakfabriken u. Einlöseämter; erster Biograph v. Franz Schubert"
"cnp01417397";"data.geoNote:0.authority";"iso3166"
"cnp01417397";"data.geoNote:0.intro";"geon"
"cnp01417397";"data.geoNote:0.lang";"und"
"cnp01417397";"data.geoNote:0.text";"AT"
"cnp01417397";"data.geoNote:1.intro";"ctry"
"cnp01417397";"data.geoNote:1.lang";"ger"
"cnp01417397";"data.geoNote:1.text";"Österreich"
"cnp01417397";"data.heading:0.part:0.entry";"Kreissle von Hellborn"
"cnp01417397";"data.heading:0.part:1.firstname";"Heinrich"
"cnp01417397";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01417397";"data.name:0.part:0.entry";"Hellborn"
"cnp01417397";"data.name:0.part:1.firstname";"Heinrich"
