"cnp02254020";"_id";"cnp02254020"
"cnp02254020";"data.actNote:0.authority";"gnd"
"cnp02254020";"data.actNote:0.intro";"acti"
"cnp02254020";"data.actNote:0.lang";"ger"
"cnp02254020";"data.actNote:0.text";"Hofdame"
"cnp02254020";"data.actNote:0.uri";"http://d-nb.info/gnd/4160401-5"
"cnp02254020";"data.actNote:1.authority";"gnd"
"cnp02254020";"data.actNote:1.intro";"tono"
"cnp02254020";"data.actNote:1.lang";"ger"
"cnp02254020";"data.actNote:1.text";"Gräfin"
"cnp02254020";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02254020";"data.bioDates:0.end";"1869"
"cnp02254020";"data.bioDates:0.lang";"ger"
"cnp02254020";"data.bioDates:0.start";"1798"
"cnp02254020";"data.bioDates:0.text";"05.09.1798-17.06.1869"
"cnp02254020";"data.extDataset:0.code";"DNBI"
"cnp02254020";"data.extDataset:0.note:0.lang";"eng"
"cnp02254020";"data.extDataset:0.note:0.text";"Authority record"
"cnp02254020";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1189369249"
"cnp02254020";"data.extDataset:0.typeOfResource";"same"
"cnp02254020";"data.external:0.auth";"GND"
"cnp02254020";"data.external:0.country";"DE"
"cnp02254020";"data.external:0.date";"20220909"
"cnp02254020";"data.external:0.id";"1189369249"
"cnp02254020";"data.foundIn:0";"Wikipedia: Stand: 04.07.2019: https://de.wikipedia.org/wiki/Sophie_Esterházy-Liechtenstein"
"cnp02254020";"data.gender";"a"
"cnp02254020";"data.generalNote:0.lang";"ger"
"cnp02254020";"data.generalNote:0.text";"seit 1817 verheiratet mit Vinzenz Graf Esterházy Baron zu Galántha (1787-1835)"
"cnp02254020";"data.geoNote:0.intro";"ctry"
"cnp02254020";"data.geoNote:0.lang";"ger"
"cnp02254020";"data.geoNote:0.text";"Deutschland"
"cnp02254020";"data.geoNote:1.intro";"ctry"
"cnp02254020";"data.geoNote:1.lang";"ger"
"cnp02254020";"data.geoNote:1.text";"Ungarn"
"cnp02254020";"data.geoNote:2.intro";"ctry"
"cnp02254020";"data.geoNote:2.lang";"ger"
"cnp02254020";"data.geoNote:2.text";"Österreich"
"cnp02254020";"data.geoNote:3.authority";"iso3166"
"cnp02254020";"data.geoNote:3.intro";"geon"
"cnp02254020";"data.geoNote:3.lang";"und"
"cnp02254020";"data.geoNote:3.text";"AT"
"cnp02254020";"data.geoNote:4.authority";"iso3166"
"cnp02254020";"data.geoNote:4.intro";"geon"
"cnp02254020";"data.geoNote:4.lang";"und"
"cnp02254020";"data.geoNote:4.text";"DE"
"cnp02254020";"data.geoNote:5.authority";"iso3166"
"cnp02254020";"data.geoNote:5.intro";"geon"
"cnp02254020";"data.geoNote:5.lang";"und"
"cnp02254020";"data.geoNote:5.text";"HU"
"cnp02254020";"data.heading:0.part:0.entry";"Esterházy von Galantha"
"cnp02254020";"data.heading:0.part:1.firstname";"Sophie Maria Josepha"
"cnp02254020";"data.heading:0.part:2.nonsort";"von"
"cnp02254020";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02254020";"data.name:0.part:0.entry";"Esterházy-Liechtenstein"
"cnp02254020";"data.name:0.part:1.firstname";"Sophie"
"cnp02254020";"data.name:0.typeOfName";"varn"
"cnp02254020";"data.name:1.part:0.entry";"Eszterházy de Galánta"
"cnp02254020";"data.name:1.part:1.firstname";"Sophie Mária"
"cnp02254020";"data.name:1.part:2.nonsort";"von"
"cnp02254020";"data.name:1.typeOfName";"varn"
"cnp02254020";"data.name:2.part:0.entry";"Gräfin Esterházy"
"cnp02254020";"data.name:2.typeOfName";"varn"
"cnp02254020";"data.name:3.part:0.entry";"Liechtenstein"
"cnp02254020";"data.name:3.part:1.firstname";"Sophie Maria Josepha"
"cnp02254020";"data.name:3.part:2.nonsort";"von und zu"
"cnp02254020";"data.name:3.typeOfName";"varn"
"cnp02254020";"data.name:4.part:0.entry";"Liechtenstein"
"cnp02254020";"data.name:4.part:1.firstname";"Sophie Mária Josepha"
"cnp02254020";"data.name:4.part:2.nonsort";"Prinzessin von und zu"
"cnp02254020";"data.name:4.typeOfName";"varn"
"cnp02254020";"data.place:0.id";"cnl00016260"
"cnp02254020";"data.place:0.note:0.lang";"ger"
"cnp02254020";"data.place:0.note:0.text";"Geburtsort"
"cnp02254020";"data.place:0.part:0.name";"Wien"
"cnp02254020";"data.place:0.tmp";"(GND)4066009-6"
"cnp02254020";"data.place:0.typeOfPlace";"brth"
"cnp02254020";"data.place:1.id";"cnl00016260"
"cnp02254020";"data.place:1.note:0.lang";"ger"
"cnp02254020";"data.place:1.note:0.text";"Sterbeort"
"cnp02254020";"data.place:1.part:0.name";"Wien"
"cnp02254020";"data.place:1.tmp";"(GND)4066009-6"
"cnp02254020";"data.place:1.typeOfPlace";"deat"
"cnp02254020";"data.related:0.id";"cnp00571940"
"cnp02254020";"data.related:0.note:0.lang";"ger"
"cnp02254020";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02254020";"data.related:0.note:1.lang";"ger"
"cnp02254020";"data.related:0.note:1.text";"Vater"
"cnp02254020";"data.related:0.part:0.entry";"Johann"
"cnp02254020";"data.related:0.part:1.addition";"I."
"cnp02254020";"data.related:0.part:2.addition";"Liechtenstein, Fürst"
"cnp02254020";"data.related:0.part:3.addition";"1760-1836"
"cnp02254020";"data.related:0.tmp";"GNDrelationship-code: bezf"
