"cnp02258995";"_id";"cnp02258995"
"cnp02258995";"data.actDates:0.lang";"ger"
"cnp02258995";"data.actDates:0.start";"1578"
"cnp02258995";"data.actDates:0.text";"1578"
"cnp02258995";"data.extDataset:0.code";"DNBI"
"cnp02258995";"data.extDataset:0.note:0.lang";"eng"
"cnp02258995";"data.extDataset:0.note:0.text";"Authority record"
"cnp02258995";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1191801098"
"cnp02258995";"data.extDataset:0.typeOfResource";"same"
"cnp02258995";"data.external:0.auth";"GND"
"cnp02258995";"data.external:0.catRules";"rda"
"cnp02258995";"data.external:0.country";"DE"
"cnp02258995";"data.external:0.date";"20190919"
"cnp02258995";"data.external:0.id";"1191801098"
"cnp02258995";"data.generalNote:0.lang";"ger"
"cnp02258995";"data.generalNote:0.source:0";"Dutch Revolt. Universiteit Leiden"
"cnp02258995";"data.generalNote:0.text";"Neef van Jerónimo de Curiel. Jerónimo de Curiel, was in Antwerpen actief, maar had ook intensieve contacten met de landvoogden in de Nederlanden. In 1577 schreef Jerónimo een aanbevelingsbrief voor zijn neefje aan landvoogd Don Juan van Oostenrijk. 1578 ... kreeg Alonso de Curiel opdracht om te onderhandelen met Valentin de Pardieu [Valentin de Pardieu seigneur de la Motte], gouverneur van Grevelingen. Hij slaagde erin geld in te zamelen uit Antwerpen, Madrid en Burgos. Daarna onderhandelde Curiel met de baron van Montigny en met de magistraat van Sint-Omaars. De rol van Alonso de Curiel in de reconciliatie van de zogenaamde Waalse provincies wordt gewoonlijk onderschat. 1604 werd Alonso de Curiel door Filips III benoemd tot assistent in Sanlúcar, Ayamonte, Lepe, Palos y Huelva ter controle van de schepen uit de Verenigde Provinciën"
"cnp02258995";"data.geoNote:0.intro";"ctry"
"cnp02258995";"data.geoNote:0.lang";"ger"
"cnp02258995";"data.geoNote:0.text";"Spanien"
"cnp02258995";"data.geoNote:1.authority";"iso3166"
"cnp02258995";"data.geoNote:1.intro";"geon"
"cnp02258995";"data.geoNote:1.lang";"und"
"cnp02258995";"data.geoNote:1.text";"ES"
"cnp02258995";"data.heading:0.part:0.entry";"Curiel"
"cnp02258995";"data.heading:0.part:1.firstname";"Alonso"
"cnp02258995";"data.heading:0.part:2.nonsort";"de"
"cnp02258995";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02258995";"data.place:0.note:0.lang";"ger"
"cnp02258995";"data.place:0.note:0.text";"Wirkungsort"
"cnp02258995";"data.place:0.part:0.name";"Grevelingen"
