"cnp02349081";"_id";"cnp02349081"
"cnp02349081";"data.actNote:0.authority";"gnd"
"cnp02349081";"data.actNote:0.intro";"acti"
"cnp02349081";"data.actNote:0.lang";"ger"
"cnp02349081";"data.actNote:0.text";"Pfarrer"
"cnp02349081";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02349081";"data.actNote:1.authority";"gnd"
"cnp02349081";"data.actNote:1.intro";"acti"
"cnp02349081";"data.actNote:1.lang";"ger"
"cnp02349081";"data.actNote:1.text";"Theologe"
"cnp02349081";"data.actNote:1.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02349081";"data.bioDates:0.end";"1662"
"cnp02349081";"data.bioDates:0.lang";"ger"
"cnp02349081";"data.bioDates:0.text";"-1662"
"cnp02349081";"data.extDataset:0.code";"DNBI"
"cnp02349081";"data.extDataset:0.note:0.lang";"eng"
"cnp02349081";"data.extDataset:0.note:0.text";"Authority record"
"cnp02349081";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1055355979"
"cnp02349081";"data.extDataset:0.typeOfResource";"same"
"cnp02349081";"data.external:0.auth";"GND"
"cnp02349081";"data.external:0.catRules";"rda"
"cnp02349081";"data.external:0.country";"DE"
"cnp02349081";"data.external:0.date";"20210728"
"cnp02349081";"data.external:0.id";"1055355979"
"cnp02349081";"data.foundIn:0";"Archives Biographiques Françaises"
"cnp02349081";"data.gender";"b"
"cnp02349081";"data.generalNote:0.lang";"ger"
"cnp02349081";"data.generalNote:0.text";"Franz. reform. Theologe; Pfarrer in Alençon"
"cnp02349081";"data.geoNote:0.intro";"ctry"
"cnp02349081";"data.geoNote:0.lang";"ger"
"cnp02349081";"data.geoNote:0.text";"Frankreich"
"cnp02349081";"data.geoNote:1.authority";"iso3166"
"cnp02349081";"data.geoNote:1.intro";"geon"
"cnp02349081";"data.geoNote:1.lang";"und"
"cnp02349081";"data.geoNote:1.text";"FR"
"cnp02349081";"data.heading:0.part:0.entry";"Bochart"
"cnp02349081";"data.heading:0.part:1.firstname";"Matthieu"
"cnp02349081";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02349081";"data.name:0.part:0.entry";"Bochart"
"cnp02349081";"data.name:0.part:1.firstname";"Mathieu"
"cnp02349081";"data.name:0.typeOfName";"varn"
"cnp02349081";"data.name:1.part:0.entry";"Monsieur Bochart"
"cnp02349081";"data.name:1.typeOfName";"varn"
"cnp02349081";"data.place:0.id";"cnl00012658"
"cnp02349081";"data.place:0.note:0.lang";"ger"
"cnp02349081";"data.place:0.note:0.text";"Geburtsort"
"cnp02349081";"data.place:0.part:0.name";"Rouen"
"cnp02349081";"data.place:0.tmp";"(GND)4050751-8"
"cnp02349081";"data.place:0.typeOfPlace";"brth"
"cnp02349081";"data.place:1.id";"cnl00006727"
"cnp02349081";"data.place:1.note:0.lang";"ger"
"cnp02349081";"data.place:1.note:0.text";"Sterbeort"
"cnp02349081";"data.place:1.part:0.name";"Alençon"
"cnp02349081";"data.place:1.tmp";"(GND)4336608-9"
"cnp02349081";"data.place:1.typeOfPlace";"deat"
"cnp02349081";"data.related:0.id";"cnp00476391"
"cnp02349081";"data.related:0.note:0.lang";"ger"
"cnp02349081";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02349081";"data.related:0.note:1.lang";"ger"
"cnp02349081";"data.related:0.note:1.text";"Cousin"
"cnp02349081";"data.related:0.part:0.entry";"Bochart"
"cnp02349081";"data.related:0.part:1.firstname";"Samuel"
"cnp02349081";"data.related:0.part:2.addition";"1599-1667"
"cnp02349081";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02349081";"data.related:0.typeOfEntity";"cnp"
"cnp02349081";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02349081";"data.typeOfEntry";"0"
"cnp02349081";"meta.history:0.timestamp";"2021-09-09T12:00:00Z"
"cnp02349081";"meta.status";"n"

