"cnp02351469";"_id";"cnp02351469"
"cnp02351469";"data.actNote:0.authority";"gnd"
"cnp02351469";"data.actNote:0.intro";"acti"
"cnp02351469";"data.actNote:0.lang";"ger"
"cnp02351469";"data.actNote:0.text";"Adel"
"cnp02351469";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02351469";"data.actNote:1.authority";"gnd"
"cnp02351469";"data.actNote:1.intro";"acti"
"cnp02351469";"data.actNote:1.lang";"ger"
"cnp02351469";"data.actNote:1.text";"Mäzenin"
"cnp02351469";"data.actNote:1.uri";"http://d-nb.info/gnd/7607868-1"
"cnp02351469";"data.actNote:2.authority";"sswd"
"cnp02351469";"data.actNote:2.intro";"acti"
"cnp02351469";"data.actNote:2.lang";"ger"
"cnp02351469";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp02351469";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp02351469";"data.actNote:3.authority";"sswd"
"cnp02351469";"data.actNote:3.intro";"acti"
"cnp02351469";"data.actNote:3.lang";"ger"
"cnp02351469";"data.actNote:3.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp02351469";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp02351469";"data.actNote:4.authority";"gnd"
"cnp02351469";"data.actNote:4.intro";"tono"
"cnp02351469";"data.actNote:4.lang";"ger"
"cnp02351469";"data.actNote:4.text";"Herzogin"
"cnp02351469";"data.actNote:4.uri";"http://d-nb.info/gnd/4369193-6"
"cnp02351469";"data.bioDates:0.end";"1794"
"cnp02351469";"data.bioDates:0.lang";"ger"
"cnp02351469";"data.bioDates:0.start";"1751"
"cnp02351469";"data.bioDates:0.text";"05.05.1751-27.06.1794"
"cnp02351469";"data.extDataset:0.code";"DNBI"
"cnp02351469";"data.extDataset:0.note:0.lang";"eng"
"cnp02351469";"data.extDataset:0.note:0.text";"Authority record"
"cnp02351469";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1240283938"
"cnp02351469";"data.extDataset:0.typeOfResource";"same"
"cnp02351469";"data.external:0.auth";"GND"
"cnp02351469";"data.external:0.catRules";"rda"
"cnp02351469";"data.external:0.country";"DE"
"cnp02351469";"data.external:0.date";"20210906"
"cnp02351469";"data.external:0.id";"1240283938"
"cnp02351469";"data.foundIn:0";"Wikipedia: Stand: 31.08.2021: https://fr.wikipedia.org/w/index.php?title=Am%C3%A9lie_de_Boufflers&oldid=184478364"
"cnp02351469";"data.gender";"a"
"cnp02351469";"data.generalNote:0.lang";"ger"
"cnp02351469";"data.generalNote:0.text";"Französische Adelige; qua Hochzeit Herzogin von Lauzun (1766) und Herzogin von Biron (1788); wurde während der Französischen Revolution guillotiniert"
"cnp02351469";"data.geoNote:0.intro";"ctry"
"cnp02351469";"data.geoNote:0.lang";"ger"
"cnp02351469";"data.geoNote:0.text";"Frankreich"
"cnp02351469";"data.geoNote:1.authority";"iso3166"
"cnp02351469";"data.geoNote:1.intro";"geon"
"cnp02351469";"data.geoNote:1.lang";"und"
"cnp02351469";"data.geoNote:1.text";"FR"
"cnp02351469";"data.heading:0.part:0.entry";"Boufflers"
"cnp02351469";"data.heading:0.part:1.firstname";"Amélie"
"cnp02351469";"data.heading:0.part:2.nonsort";"de"
"cnp02351469";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02351469";"data.name:0.part:0.entry";"Biron"
"cnp02351469";"data.name:0.part:1.firstname";"Amélie Boufflers"
"cnp02351469";"data.name:0.part:2.nonsort";"de"
"cnp02351469";"data.name:0.typeOfName";"varn"
"cnp02351469";"data.name:1.part:0.entry";"Biron Boufflers"
"cnp02351469";"data.name:1.part:1.firstname";"Marie-Amélie"
"cnp02351469";"data.name:1.part:2.nonsort";"de"
"cnp02351469";"data.name:1.typeOfName";"varn"
"cnp02351469";"data.name:2.part:0.entry";"Biron-Boufflers"
"cnp02351469";"data.name:2.part:1.firstname";"Amélie"
"cnp02351469";"data.name:2.part:2.nonsort";"de"
"cnp02351469";"data.name:2.typeOfName";"varn"
"cnp02351469";"data.name:3.part:0.entry";"Boufflers"
"cnp02351469";"data.name:3.part:1.firstname";"Amélie Biron"
"cnp02351469";"data.name:3.part:2.nonsort";"de"
"cnp02351469";"data.name:3.typeOfName";"varn"
"cnp02351469";"data.name:4.part:0.entry";"De Boufflers"
"cnp02351469";"data.name:4.part:1.firstname";"Amélie"
"cnp02351469";"data.name:4.typeOfName";"varn"
"cnp02351469";"data.place:0.id";"cnl00032963"
"cnp02351469";"data.place:0.note:0.lang";"ger"
"cnp02351469";"data.place:0.note:0.text";"Geburtsort"
"cnp02351469";"data.place:0.part:0.name";"Paris"
"cnp02351469";"data.place:0.tmp";"(GND)4044660-8"
"cnp02351469";"data.place:0.typeOfPlace";"brth"
