"cnp00524756";"_id";"cnp00524756"
"cnp00524756";"data.actNote:0.authority";"sswd"
"cnp00524756";"data.actNote:0.intro";"acti"
"cnp00524756";"data.actNote:0.lang";"ger"
"cnp00524756";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp00524756";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp00524756";"data.actNote:1.authority";"sswd"
"cnp00524756";"data.actNote:1.intro";"acti"
"cnp00524756";"data.actNote:1.lang";"ger"
"cnp00524756";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00524756";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00524756";"data.actNote:2.authority";"gnd"
"cnp00524756";"data.actNote:2.intro";"acti"
"cnp00524756";"data.actNote:2.lang";"ger"
"cnp00524756";"data.actNote:2.text";"Diplomat"
"cnp00524756";"data.actNote:2.uri";"http://d-nb.info/gnd/4012401-0"
"cnp00524756";"data.actNote:3.authority";"gnd"
"cnp00524756";"data.actNote:3.intro";"acti"
"cnp00524756";"data.actNote:3.lang";"ger"
"cnp00524756";"data.actNote:3.text";"Geheimer Rat (russischer Geheimrat)"
"cnp00524756";"data.actNote:3.uri";"http://d-nb.info/gnd/4156312-8"
"cnp00524756";"data.actNote:4.authority";"gnd"
"cnp00524756";"data.actNote:4.intro";"acti"
"cnp00524756";"data.actNote:4.lang";"ger"
"cnp00524756";"data.actNote:4.text";"Kunstsammler"
"cnp00524756";"data.actNote:4.uri";"http://d-nb.info/gnd/4166042-0"
"cnp00524756";"data.bioDates:0.end";"1910"
"cnp00524756";"data.bioDates:0.lang";"ger"
"cnp00524756";"data.bioDates:0.start";"1829"
"cnp00524756";"data.bioDates:0.text";"1829-1910"
"cnp00524756";"data.extDataset:0.code";"VIAF"
"cnp00524756";"data.extDataset:0.note:0.lang";"eng"
"cnp00524756";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00524756";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/15837750"
"cnp00524756";"data.extDataset:0.typeOfResource";"same"
"cnp00524756";"data.extDataset:1.code";"DNBI"
"cnp00524756";"data.extDataset:1.note:0.lang";"eng"
"cnp00524756";"data.extDataset:1.note:0.text";"Authority record"
"cnp00524756";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129035971"
"cnp00524756";"data.extDataset:1.typeOfResource";"same"
"cnp00524756";"data.extDataset:2.code";"SUDO"
"cnp00524756";"data.extDataset:2.note:0.lang";"eng"
"cnp00524756";"data.extDataset:2.note:0.text";"Authority record"
"cnp00524756";"data.extDataset:2.searchTerm";"http://www.idref.fr/165800445/id"
"cnp00524756";"data.extDataset:2.typeOfResource";"same"
"cnp00524756";"data.extDataset:3.code";"WDAT"
"cnp00524756";"data.extDataset:3.note:0.lang";"eng"
"cnp00524756";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00524756";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q4444046"
"cnp00524756";"data.extDataset:3.typeOfResource";"same"
"cnp00524756";"data.extDataset:4.code";"LINK"
"cnp00524756";"data.extDataset:4.note:0.lang";"und"
"cnp00524756";"data.extDataset:4.note:0.text";"Ð“Ñ€Ð°Ñ„ Ð“Ñ€Ð¸Ð³Ð¾Ñ€Ð¸Ð¹ Ð¡ÐµÑ€Ð³ÐµÐµÐ²Ð¸Ñ‡ Ð¡Ñ‚Ñ€Ð¾Ð³Ð°Ð½Ð¾Ð² (1829-1917)"
"cnp00524756";"data.extDataset:4.rights";"Ñ„Ð¾Ñ‚Ð¾Ð³Ñ€Ð°Ñ„Ð¸Ñ / <a rel=""nofollow"" class=""external free"" href=""http://www.nasledie-rus.ru/podshivka/pics/7503-pictures.php?picture=750301"">http://www.nasledie-rus.ru/podshivka/pics/7503-pictures.php?picture=750301</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Grigory Stroganov.jpg"
"cnp00524756";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Grigory Stroganov.jpg"
"cnp00524756";"data.extDataset:4.typeOfResource";"dpct"
"cnp00524756";"data.external:0.auth";"GND"
"cnp00524756";"data.external:0.catRules";"rda"
"cnp00524756";"data.external:0.country";"DE"
"cnp00524756";"data.external:0.date";"20230923"
"cnp00524756";"data.external:0.id";"129035971"
"cnp00524756";"data.foundIn:0";"Allg. dt. Realencyklopädie für die gebildeten Stände (1831): Stand: 11.12.2013: http://books.google.de/books?id=sRs2AAAAMAAJ&pg"
"cnp00524756";"data.generalNote:0.lang";"ger"
"cnp00524756";"data.generalNote:0.text";"Buchbesitz: Privatbibliothek Baron Gregoire de Stroganoff"
"cnp00524756";"data.geoNote:0.authority";"iso3166"
"cnp00524756";"data.geoNote:0.intro";"geon"
"cnp00524756";"data.geoNote:0.lang";"und"
"cnp00524756";"data.geoNote:0.text";"IT"
"cnp00524756";"data.geoNote:1.authority";"iso3166"
