"cnp02266654";"_id";"cnp02266654"
"cnp02266654";"data.actNote:0.intro";"irsp"
"cnp02266654";"data.actNote:0.lang";"fre"
"cnp02266654";"data.actNote:0.text";"Auteur"
"cnp02266654";"data.actNote:1.intro";"lang"
"cnp02266654";"data.actNote:1.lang";"eng"
"cnp02266654";"data.actNote:1.text";"Hebrew"
"cnp02266654";"data.bioDates:0.lang";"fre"
"cnp02266654";"data.bioDates:0.text";"11..-11.."
"cnp02266654";"data.extDataset:0.code";"PARB"
"cnp02266654";"data.extDataset:0.note:0.lang";"eng"
"cnp02266654";"data.extDataset:0.note:0.text";"Authority record"
"cnp02266654";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb17847312v"
"cnp02266654";"data.extDataset:0.typeOfResource";"orig"
"cnp02266654";"data.external:0.auth";"BNF"
"cnp02266654";"data.external:0.country";"FR"
"cnp02266654";"data.external:0.date";"20191108"
"cnp02266654";"data.external:0.id";"FRBNF17847312X"
"cnp02266654";"data.foundIn:0";"Theological encounters at a crossroads : an edition and translation of Judah Hadassi's Eshkol ha-kofer, first commandment, and studies of the book's Judaeo-Arabic and Byzantine contexts / by Daniel J. Lasker, Johannes Niehoff-Panagiotidis, David Sklare ; in association with Sandra Görgen and Saskia Dönitz. - Leiden : Brill, 2019. - [Texte]"
"cnp02266654";"data.foundIn:1";"VIAF : Bibliothèque du Congrès/NACO : Hadassi, Judah ben Elijah, active 12th century - http://viaf.org/viaf/60919797 (2019-11-04)"
"cnp02266654";"data.foundIn:2";"Encycl. Judaica, 2007 : Hadassi, Judah (Ha-Avel) ben Elijah - https://go.gale.com (2019-11-08)"
"cnp02266654";"data.foundIn:3";"Jewish encyclopedia, 1904 : Judah ben Elijah haabel"
"cnp02266654";"data.foundIn:4";"The Oxford dictionary of the Jewish religion / R. J. Werblowsky, Geoffrey Wigoder, 1997"
"cnp02266654";"data.foundIn:5";"BnF Service hébreu, 2019-11-08"
"cnp02266654";"data.generalNote:0.lang";"fre"
"cnp02266654";"data.generalNote:0.text";"Théologien et philosophe karaïte, grammairien"
"cnp02266654";"data.generalNote:1.lang";"fre"
"cnp02266654";"data.generalNote:1.text";"Vivait à Constantinople (Empire byzantin)"
"cnp02266654";"data.heading:0.part:0.entry";"Judah ben Elijah Hadassi"
"cnp02266654";"data.heading:0.usedBy:0";"BNF"
"cnp02266654";"data.name:0.note:0.lang";"eng"
"cnp02266654";"data.name:0.note:0.text";"Hebrew"
"cnp02266654";"data.name:0.note:1.lang";"fre"
"cnp02266654";"data.name:0.note:1.text";"Nom en religion"
"cnp02266654";"data.name:0.part:0.entry";"4אבל"
"cnp02266654";"data.name:0.typeOfName";"varn"
"cnp02266654";"data.name:1.part:0.entry";"Hadasi"
"cnp02266654";"data.name:1.part:1.firstname";"Juhah ben Elijah"
"cnp02266654";"data.name:1.typeOfName";"varn"
"cnp02266654";"data.name:10.note:0.lang";"eng"
"cnp02266654";"data.name:10.note:0.text";"Hebrew"
"cnp02266654";"data.name:10.part:0.entry";"Yhwdah ben ʾEliyahw Hadasiy"
"cnp02266654";"data.name:10.typeOfName";"varn"
"cnp02266654";"data.name:11.note:0.lang";"eng"
"cnp02266654";"data.name:11.note:0.text";"Hebrew"
"cnp02266654";"data.name:11.part:0.entry";"הדסי"
"cnp02266654";"data.name:11.part:1.firstname";"יהודה בן אליהו"
"cnp02266654";"data.name:11.typeOfName";"varn"
"cnp02266654";"data.name:12.note:0.lang";"eng"
"cnp02266654";"data.name:12.note:0.text";"Hebrew"
"cnp02266654";"data.name:12.part:0.entry";"‫יהודה בן אליהו הדסי"
"cnp02266654";"data.name:12.typeOfName";"varn"
"cnp02266654";"data.name:13.note:0.lang";"fre"
"cnp02266654";"data.name:13.note:0.text";"Nom en religion"
"cnp02266654";"data.name:13.part:0.nonsort";"Ha"
"cnp02266654";"data.name:13.part:1.entry";"Abel"
"cnp02266654";"data.name:13.typeOfName";"varn"
"cnp02266654";"data.name:14.note:0.lang";"fre"
"cnp02266654";"data.name:14.note:0.text";"Nom en religion"
"cnp02266654";"data.name:14.part:0.nonsort";"Ha"
"cnp02266654";"data.name:14.part:1.entry";"Avel"
"cnp02266654";"data.name:14.typeOfName";"varn"
"cnp02266654";"data.name:15.note:0.lang";"eng"
"cnp02266654";"data.name:15.note:0.text";"Hebrew"
"cnp02266654";"data.name:15.note:1.lang";"fre"
"cnp02266654";"data.name:15.note:1.text";"Nom en religion"
"cnp02266654";"data.name:15.part:0.nonsort";"Ha"
"cnp02266654";"data.name:15.part:1.entry";"ʾAbel"
"cnp02266654";"data.name:15.typeOfName";"varn"
"cnp02266654";"data.name:2.part:0.entry";"Hadasi"
"cnp02266654";"data.name:2.part:1.firstname";"Yehuda ben Eliya haavel"
"cnp02266654";"data.name:2.typeOfName";"varn"
"cnp02266654";"data.name:3.note:0.lang";"eng"
"cnp02266654";"data.name:3.note:0.text";"Hebrew"
"cnp02266654";"data.name:3.part:0.entry";"Hadasiy"
"cnp02266654";"data.name:3.part:1.firstname";"Yhwdah ben ʾEliyahw"
"cnp02266654";"data.name:3.typeOfName";"varn"
"cnp02266654";"data.name:4.part:0.entry";"Hadassi"
"cnp02266654";"data.name:4.part:1.firstname";"Jehuda ben Elijah ha-abel"
"cnp02266654";"data.name:4.typeOfName";"varn"
"cnp02266654";"data.name:5.part:0.entry";"Hadassi"
"cnp02266654";"data.name:5.part:1.firstname";"Juda ben Elia"
"cnp02266654";"data.name:5.typeOfName";"varn"
"cnp02266654";"data.name:6.part:0.entry";"Hadassi"
"cnp02266654";"data.name:6.part:1.firstname";"Judah ben Elijah"
"cnp02266654";"data.name:6.typeOfName";"varn"
"cnp02266654";"data.name:7.part:0.entry";"Hadassi"
"cnp02266654";"data.name:7.part:1.firstname";"Judah ben Elijah haabel"
"cnp02266654";"data.name:7.typeOfName";"varn"
"cnp02266654";"data.name:8.part:0.entry";"Hadassi"
"cnp02266654";"data.name:8.part:1.firstname";"Yehudah Ben Eliyyahu"
"cnp02266654";"data.name:8.typeOfName";"varn"
"cnp02266654";"data.name:9.part:0.entry";"Yehudah Ben Eliyyahu Hadassi"
"cnp02266654";"data.name:9.typeOfName";"varn"
"cnp02266654";"data.typeOfEntry";"0"
"cnp02266654";"meta.history:0.timestamp";"2020-01-13T12:00:00Z"
"cnp02266654";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02266654";"meta.possibleMatch:0.id";"cnp00349313"
"cnp02266654";"meta.possibleMatch:0.similarity";"1"
