"cnp01108241";"_id";"cnp01108241"
"cnp01108241";"data.actDates:0.end";"1517"
"cnp01108241";"data.actDates:0.lang";"ger"
"cnp01108241";"data.actDates:0.start";"1513"
"cnp01108241";"data.actDates:0.text";"1513-1517. Erscheinungsjahre im VD-16"
"cnp01108241";"data.extDataset:0.code";"VIAF"
"cnp01108241";"data.extDataset:0.note:0.lang";"eng"
"cnp01108241";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01108241";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20494116"
"cnp01108241";"data.extDataset:0.typeOfResource";"same"
"cnp01108241";"data.extDataset:1.code";"DNBI"
"cnp01108241";"data.extDataset:1.note:0.lang";"eng"
"cnp01108241";"data.extDataset:1.note:0.text";"Authority record"
"cnp01108241";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119615266"
"cnp01108241";"data.extDataset:1.typeOfResource";"same"
"cnp01108241";"data.external:0.auth";"GND"
"cnp01108241";"data.external:0.country";"DE"
"cnp01108241";"data.external:0.date";"20170224"
"cnp01108241";"data.external:0.id";"119615266"
"cnp01108241";"data.generalNote:0.lang";"ger"
"cnp01108241";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01108241";"data.heading:0.part:0.entry";"B.C."
"cnp01108241";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01108241";"data.imprintSource:0.id";"VD16 ZV 774"
"cnp01108241";"data.imprintSource:0.source";"BSBVD16"
"cnp01108241";"data.imprintSource:0.title";"Arnoldi, Bartholomaeus: Figurae Donati. 1517. "
"cnp01108241";"data.imprintSource:1.id";"VD16 A 3714"
"cnp01108241";"data.imprintSource:1.source";"BSBVD16"
"cnp01108241";"data.imprintSource:1.title";"Arnoldi, Bartholomaeus: Interpretatio donati minoris scholastice exponẽs diffinitiones octo partiumorationis cũ ... 1513. "
"cnp01108241";"data.related:0.id";"cnp01879335"
"cnp01108241";"data.related:0.note:0.lang";"ger"
"cnp01108241";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01108241";"data.related:0.note:1.lang";"ger"
"cnp01108241";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01108241";"data.related:0.part:0.entry";"Arnoldi"
"cnp01108241";"data.related:0.part:1.firstname";"Bartholomäus"
"cnp01108241";"data.related:0.part:2.addition";"1465-1532"
"cnp01108241";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01108241";"data.related:0.typeOfEntity";"cnp"
"cnp01108241";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01108241";"data.typeOfEntry";"0"
"cnp01108241";"meta.history:0.timestamp";"2007-09-11T12:00:00Z"
"cnp01108241";"meta.history:1.timestamp";"2018-12-12T12:00:00Z"
"cnp01108241";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp01108241";"meta.status";"n"
"cnp01107009";"_id";"cnp01107009"
"cnp01107009";"data.actDates:0.lang";"ger"
"cnp01107009";"data.actDates:0.start";"1509"
"cnp01107009";"data.actDates:0.text";"1509. Erscheinungsjahr im VD-16"
"cnp01107009";"data.extDataset:0.code";"VIAF"
"cnp01107009";"data.extDataset:0.note:0.lang";"eng"
"cnp01107009";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01107009";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/20494061"
"cnp01107009";"data.extDataset:0.typeOfResource";"same"
"cnp01107009";"data.extDataset:1.code";"DNBI"
"cnp01107009";"data.extDataset:1.note:0.lang";"eng"
"cnp01107009";"data.extDataset:1.note:0.text";"Authority record"
"cnp01107009";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119613905"
"cnp01107009";"data.extDataset:1.typeOfResource";"same"
"cnp01107009";"data.external:0.auth";"GND"
"cnp01107009";"data.external:0.country";"DE"
"cnp01107009";"data.external:0.date";"20170224"
"cnp01107009";"data.external:0.id";"119613905"
"cnp01107009";"data.generalNote:0.lang";"ger"
"cnp01107009";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01107009";"data.heading:0.part:0.entry";"Bartholomaeus"
"cnp01107009";"data.heading:0.part:1.firstname";"Gregor"
"cnp01107009";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01107009";"data.imprintSource:0.id";"VD16 S 10148"
"cnp01107009";"data.imprintSource:0.source";"BSBVD16"
"cnp01107009";"data.imprintSource:0.title";"Sulpizio, Giovanni: Figurae Donati. 1509. "
"cnp01107009";"data.related:0.id";"cnp01879335"
"cnp01107009";"data.related:0.note:0.lang";"ger"
"cnp01107009";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01107009";"data.related:0.note:1.lang";"ger"
"cnp01107009";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01107009";"data.related:0.part:0.entry";"Arnoldi"
"cnp01107009";"data.related:0.part:1.firstname";"Bartholomäus"
"cnp01107009";"data.related:0.part:2.addition";"1465-1532"
"cnp01107009";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01107009";"data.related:0.typeOfEntity";"cnp"
"cnp01107009";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107009";"data.related:1.note:0.lang";"ger"
"cnp01107009";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01107009";"data.related:1.note:1.lang";"ger"
"cnp01107009";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01107009";"data.related:1.part:0.entry";"Badius"
"cnp01107009";"data.related:1.part:1.firstname";"Jodocus"
"cnp01107009";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01107009";"data.related:1.typeOfEntity";"cnp"
"cnp01107009";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107009";"data.related:2.id";"cnp01879631"
"cnp01107009";"data.related:2.note:0.lang";"ger"
"cnp01107009";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01107009";"data.related:2.note:1.lang";"ger"
"cnp01107009";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01107009";"data.related:2.part:0.entry";"Filetico"
"cnp01107009";"data.related:2.part:1.firstname";"Martino"
"cnp01107009";"data.related:2.part:2.addition";"1430-1490"
"cnp01107009";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01107009";"data.related:2.typeOfEntity";"cnp"
"cnp01107009";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107009";"data.related:3.id";"cnp01121827"
"cnp01107009";"data.related:3.note:0.lang";"ger"
"cnp01107009";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01107009";"data.related:3.note:1.lang";"ger"
"cnp01107009";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01107009";"data.related:3.part:0.entry";"Fullonius"
"cnp01107009";"data.related:3.part:1.firstname";"Jacobus"
"cnp01107009";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01107009";"data.related:3.typeOfEntity";"cnp"
"cnp01107009";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01107009";"data.related:4.note:0.lang";"ger"
