"cnp01876689";"_id";"cnp01876689"
"cnp01876689";"data.actDates:0.lang";"ger"
"cnp01876689";"data.actDates:0.text";"1285"
"cnp01876689";"data.actDates:1.lang";"ger"
"cnp01876689";"data.actDates:1.text";"1357"
"cnp01876689";"data.actNote:0.intro";"lang"
"cnp01876689";"data.actNote:0.lang";"eng"
"cnp01876689";"data.actNote:0.text";"Latin"
"cnp01876689";"data.actNote:1.intro";"irsp"
"cnp01876689";"data.actNote:1.lang";"fre"
"cnp01876689";"data.actNote:1.text";"Auteur"
"cnp01876689";"data.actNote:2.intro";"acti"
"cnp01876689";"data.actNote:2.lang";"pol"
"cnp01876689";"data.actNote:2.text";"Humanista niderlandzki ur. w Zwolle (płn.-wsch. Holandia); Hermannus Torrentinus =Hermann van Beeck czy van der Beeck."
"cnp01876689";"data.actNote:3.intro";"acti"
"cnp01876689";"data.actNote:3.lang";"ger"
"cnp01876689";"data.actNote:3.text";"Knappe"
"cnp01876689";"data.actNote:4.authority";"gnd"
"cnp01876689";"data.actNote:4.intro";"acti"
"cnp01876689";"data.actNote:4.lang";"ger"
"cnp01876689";"data.actNote:4.text";"Lehrer"
"cnp01876689";"data.actNote:4.uri";"http://d-nb.info/gnd/4035088-5"
"cnp01876689";"data.actNote:5.authority";"gnd"
"cnp01876689";"data.actNote:5.intro";"acti"
"cnp01876689";"data.actNote:5.lang";"ger"
"cnp01876689";"data.actNote:5.text";"Philologe"
"cnp01876689";"data.actNote:5.uri";"http://d-nb.info/gnd/4199236-2"
"cnp01876689";"data.bioDates:0.end";"1520"
"cnp01876689";"data.bioDates:0.lang";"ger"
"cnp01876689";"data.bioDates:0.start";"1450"
"cnp01876689";"data.bioDates:0.text";"ca. 1450-1520"
"cnp01876689";"data.bioDates:1.end";"1520"
"cnp01876689";"data.bioDates:1.lang";"fre"
"cnp01876689";"data.bioDates:1.start";"1450"
"cnp01876689";"data.bioDates:1.text";"1450?-1520?"
"cnp01876689";"data.bioDates:2.end";"1520"
"cnp01876689";"data.bioDates:2.lang";"ita"
"cnp01876689";"data.bioDates:2.start";"1450"
"cnp01876689";"data.bioDates:2.text";"ca. 1450-ca. 1520"
"cnp01876689";"data.bioDates:3.end";"1520"
"cnp01876689";"data.bioDates:3.lang";"pol"
"cnp01876689";"data.bioDates:3.start";"1450"
"cnp01876689";"data.bioDates:3.text";"ca 1450-ca 1520"
"cnp01876689";"data.bioDates:4.lang";"ger"
"cnp01876689";"data.bioDates:4.text";"-1520"
"cnp01876689";"data.bioDates:5.end";"1520"
"cnp01876689";"data.bioDates:5.lang";"ger"
"cnp01876689";"data.bioDates:5.start";"1450"
"cnp01876689";"data.bioDates:5.text";"1450-1520. Geburtsjahr ca."
"cnp01876689";"data.bioDates:6.end";"1520"
"cnp01876689";"data.bioDates:6.lang";"dut"
"cnp01876689";"data.bioDates:6.start";"1450"
"cnp01876689";"data.bioDates:6.text";"1450-1520"
"cnp01876689";"data.extDataset:0.code";"WDAT"
"cnp01876689";"data.extDataset:0.note:0.lang";"eng"
"cnp01876689";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01876689";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q3134189"
"cnp01876689";"data.extDataset:0.typeOfResource";"same"
"cnp01876689";"data.extDataset:1.code";"PARB"
"cnp01876689";"data.extDataset:1.note:0.lang";"eng"
"cnp01876689";"data.extDataset:1.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:1.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb107460746"
"cnp01876689";"data.extDataset:1.typeOfResource";"orig"
"cnp01876689";"data.extDataset:10.code";"BNFR"
"cnp01876689";"data.extDataset:10.note:0.lang";"eng"
"cnp01876689";"data.extDataset:10.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:10.searchTerm";"http://data.bnf.fr/ark:/12148/cb107460746"
"cnp01876689";"data.extDataset:10.typeOfResource";"same"
"cnp01876689";"data.extDataset:11.code";"DNBI"
"cnp01876689";"data.extDataset:11.note:0.lang";"eng"
"cnp01876689";"data.extDataset:11.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/124341586"
"cnp01876689";"data.extDataset:11.typeOfResource";"same"
"cnp01876689";"data.extDataset:12.code";"ISNI"
"cnp01876689";"data.extDataset:12.note:0.lang";"eng"
"cnp01876689";"data.extDataset:12.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:12.searchTerm";"http://isni.org/isni/0000000108025454"
"cnp01876689";"data.extDataset:12.typeOfResource";"same"
"cnp01876689";"data.extDataset:13.code";"STCN"
"cnp01876689";"data.extDataset:13.note:0.lang";"eng"
"cnp01876689";"data.extDataset:13.note:0.text";"Sample Bibliographic Record"
"cnp01876689";"data.extDataset:13.searchTerm";"105151254"
"cnp01876689";"data.extDataset:13.typeOfResource";"bibl"
"cnp01876689";"data.extDataset:14.code";"STCN"
"cnp01876689";"data.extDataset:14.note:0.lang";"eng"
"cnp01876689";"data.extDataset:14.note:0.text";"Sample Bibliographic Record"
"cnp01876689";"data.extDataset:14.searchTerm";"195084012"
"cnp01876689";"data.extDataset:14.typeOfResource";"bibl"
"cnp01876689";"data.extDataset:15.code";"NLDT"
"cnp01876689";"data.extDataset:15.note:0.lang";"eng"
"cnp01876689";"data.extDataset:15.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:15.searchTerm";"http://data.bibliotheken.nl/id/thes/p073374504"
"cnp01876689";"data.extDataset:15.typeOfResource";"same"
"cnp01876689";"data.extDataset:16.code";"BNFR"
"cnp01876689";"data.extDataset:16.note:0.lang";"eng"
"cnp01876689";"data.extDataset:16.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:16.searchTerm";"http://data.bnf.fr/ark:/12148/cb107460746"
"cnp01876689";"data.extDataset:16.typeOfResource";"same"
"cnp01876689";"data.extDataset:2.code";"GGSO"
"cnp01876689";"data.extDataset:2.note:0.lang";"eng"
"cnp01876689";"data.extDataset:2.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:2.searchTerm";"061-03367-001"
"cnp01876689";"data.extDataset:2.typeOfResource";"info"
"cnp01876689";"data.extDataset:3.code";"GGSP"
"cnp01876689";"data.extDataset:3.note:0.lang";"eng"
"cnp01876689";"data.extDataset:3.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01876689";"data.extDataset:3.searchTerm";"249618"
"cnp01876689";"data.extDataset:3.typeOfResource";"info"
"cnp01876689";"data.extDataset:4.code";"GGSO"
"cnp01876689";"data.extDataset:4.note:0.lang";"eng"
"cnp01876689";"data.extDataset:4.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:4.searchTerm";"065-02280-001"
"cnp01876689";"data.extDataset:4.typeOfResource";"info"
"cnp01876689";"data.extDataset:5.code";"GGSP"
"cnp01876689";"data.extDataset:5.note:0.lang";"eng"
"cnp01876689";"data.extDataset:5.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01876689";"data.extDataset:5.searchTerm";"262252"
"cnp01876689";"data.extDataset:5.typeOfResource";"info"
"cnp01876689";"data.extDataset:6.code";"DBIO"
"cnp01876689";"data.extDataset:6.note:0.lang";"eng"
"cnp01876689";"data.extDataset:6.note:0.text";"Biographic Information"
"cnp01876689";"data.extDataset:6.searchTerm";"124341586"
"cnp01876689";"data.extDataset:6.typeOfResource";"info"
"cnp01876689";"data.extDataset:7.code";"VIAF"
"cnp01876689";"data.extDataset:7.note:0.lang";"eng"
"cnp01876689";"data.extDataset:7.note:0.text";"Clustered authority record"
"cnp01876689";"data.extDataset:7.searchTerm";"http://viaf.org/viaf/84558400"
"cnp01876689";"data.extDataset:7.typeOfResource";"same"
"cnp01876689";"data.extDataset:8.code";"NLSW"
"cnp01876689";"data.extDataset:8.note:0.lang";"eng"
"cnp01876689";"data.extDataset:8.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:8.searchTerm";"http://libris.kb.se/resource/auth/317940"
"cnp01876689";"data.extDataset:8.typeOfResource";"same"
"cnp01876689";"data.extDataset:9.code";"SUDO"
"cnp01876689";"data.extDataset:9.note:0.lang";"eng"
"cnp01876689";"data.extDataset:9.note:0.text";"Authority record"
"cnp01876689";"data.extDataset:9.searchTerm";"http://www.idref.fr/149087608/id"
"cnp01876689";"data.extDataset:9.typeOfResource";"same"
"cnp01876689";"data.extResource:0.display";"Strona Musicadevota, 11.04.2011"
"cnp01876689";"data.extResource:0.url";"http://www.musicadevota.com/hermannus_torrentinus.htm/"
"cnp01876689";"data.extResource:1.note:0.lang";"eng"
"cnp01876689";"data.extResource:1.note:0.text";"Display the original Edit16 name's record"
"cnp01876689";"data.extResource:1.url";"http://edit16.iccu.sbn.it/scripts/iccu_ext.dll?fn=11&i=6664"
"cnp01876689";"data.external:0.auth";"GND"
"cnp01876689";"data.external:0.catRules";"kids"
"cnp01876689";"data.external:0.country";"DE"
"cnp01876689";"data.external:0.date";"20160311"
"cnp01876689";"data.external:0.id";"1089785143"
"cnp01876689";"data.external:1.auth";"nukat"
"cnp01876689";"data.external:1.country";"PL"
"cnp01876689";"data.external:1.id";"n 2011305910"
"cnp01876689";"data.external:10.auth";"GScrO"
"cnp01876689";"data.external:10.country";"DE"
"cnp01876689";"data.external:10.date";"20131128"
"cnp01876689";"data.external:10.id";"065-02280-001"
"cnp01876689";"data.external:11.auth";"GyGoGBV"
"cnp01876689";"data.external:11.country";"DE"
"cnp01876689";"data.external:11.date";"20020101"
"cnp01876689";"data.external:11.id";"085798819"
