"cnp01260306";"_id";"cnp01260306"
"cnp01260306";"data.actNote:0.intro";"lang"
"cnp01260306";"data.actNote:0.lang";"eng"
"cnp01260306";"data.actNote:0.text";"German"
"cnp01260306";"data.actNote:1.intro";"irsp"
"cnp01260306";"data.actNote:1.lang";"fre"
"cnp01260306";"data.actNote:1.text";"Auteur"
"cnp01260306";"data.actNote:10.authority";"gnd"
"cnp01260306";"data.actNote:10.intro";"acti"
"cnp01260306";"data.actNote:10.lang";"ger"
"cnp01260306";"data.actNote:10.text";"Bariton"
"cnp01260306";"data.actNote:10.uri";"http://d-nb.info/gnd/7553360-1"
"cnp01260306";"data.actNote:2.authority";"sswd"
"cnp01260306";"data.actNote:2.intro";"acti"
"cnp01260306";"data.actNote:2.lang";"ger"
"cnp01260306";"data.actNote:2.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01260306";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01260306";"data.actNote:3.authority";"sswd"
"cnp01260306";"data.actNote:3.intro";"acti"
"cnp01260306";"data.actNote:3.lang";"ger"
"cnp01260306";"data.actNote:3.text";"Personen zu Theater, Tanz (15.1p)"
"cnp01260306";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#15.1p"
"cnp01260306";"data.actNote:4.authority";"gnd"
"cnp01260306";"data.actNote:4.intro";"acti"
"cnp01260306";"data.actNote:4.lang";"ger"
"cnp01260306";"data.actNote:4.text";"Regisseur"
"cnp01260306";"data.actNote:4.uri";"http://d-nb.info/gnd/4049050-6"
"cnp01260306";"data.actNote:5.authority";"gnd"
"cnp01260306";"data.actNote:5.intro";"acti"
"cnp01260306";"data.actNote:5.lang";"ger"
"cnp01260306";"data.actNote:5.text";"Schauspieler"
"cnp01260306";"data.actNote:5.uri";"http://d-nb.info/gnd/4052154-0"
"cnp01260306";"data.actNote:6.authority";"gnd"
"cnp01260306";"data.actNote:6.intro";"acti"
"cnp01260306";"data.actNote:6.lang";"ger"
"cnp01260306";"data.actNote:6.text";"Sänger"
"cnp01260306";"data.actNote:6.uri";"http://d-nb.info/gnd/4124099-6"
"cnp01260306";"data.actNote:7.authority";"gnd"
"cnp01260306";"data.actNote:7.intro";"acti"
"cnp01260306";"data.actNote:7.lang";"ger"
"cnp01260306";"data.actNote:7.text";"Theaterdirektor"
