"cnp01158421";"_id";"cnp01158421"
"cnp01158421";"data.actNote:0.intro";"acti"
"cnp01158421";"data.actNote:0.lang";"ger"
"cnp01158421";"data.actNote:0.text";"Linguist; Geograph; Statistiker"
"cnp01158421";"data.actNote:1.authority";"gnd"
"cnp01158421";"data.actNote:1.intro";"acti"
"cnp01158421";"data.actNote:1.lang";"ger"
"cnp01158421";"data.actNote:1.text";"Geograf"
"cnp01158421";"data.actNote:1.uri";"http://d-nb.info/gnd/4020214-8"
"cnp01158421";"data.actNote:2.authority";"gnd"
"cnp01158421";"data.actNote:2.intro";"acti"
"cnp01158421";"data.actNote:2.lang";"ger"
"cnp01158421";"data.actNote:2.text";"Kaufmann"
"cnp01158421";"data.actNote:2.uri";"http://d-nb.info/gnd/4128272-3"
"cnp01158421";"data.actNote:3.authority";"gnd"
"cnp01158421";"data.actNote:3.intro";"acti"
"cnp01158421";"data.actNote:3.lang";"ger"
"cnp01158421";"data.actNote:3.text";"Linguist"
"cnp01158421";"data.actNote:3.uri";"http://d-nb.info/gnd/4224183-2"
"cnp01158421";"data.actNote:4.authority";"gnd"
"cnp01158421";"data.actNote:4.intro";"acti"
"cnp01158421";"data.actNote:4.lang";"ger"
"cnp01158421";"data.actNote:4.text";"Statistiker"
"cnp01158421";"data.actNote:4.uri";"http://d-nb.info/gnd/4182956-6"
"cnp01158421";"data.actNote:5.intro";"acti"
"cnp01158421";"data.actNote:5.lang";"ger"
"cnp01158421";"data.actNote:5.text";"Geograph"
"cnp01158421";"data.actNote:6.intro";"acti"
"cnp01158421";"data.actNote:6.lang";"ger"
"cnp01158421";"data.actNote:6.text";"Kaufmann"
"cnp01158421";"data.actNote:7.intro";"acti"
"cnp01158421";"data.actNote:7.lang";"ger"
"cnp01158421";"data.actNote:7.text";"Reiseschriftsteller"
"cnp01158421";"data.bioDates:0.end";"1867"
"cnp01158421";"data.bioDates:0.lang";"ger"
"cnp01158421";"data.bioDates:0.start";"1792"
"cnp01158421";"data.bioDates:0.text";"13.11.1792-21.05.1867"
"cnp01158421";"data.extDataset:0.code";"FRAH"
"cnp01158421";"data.extDataset:0.note:0.lang";"eng"
"cnp01158421";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01158421";"data.extDataset:0.searchTerm";"117560138"
"cnp01158421";"data.extDataset:0.typeOfResource";"prov"
"cnp01158421";"data.extDataset:1.code";"WDAT"
"cnp01158421";"data.extDataset:1.note:0.lang";"eng"
"cnp01158421";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp01158421";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1694455"
"cnp01158421";"data.extDataset:1.typeOfResource";"same"
"cnp01158421";"data.extDataset:2.code";"DNBI"
"cnp01158421";"data.extDataset:2.note:0.lang";"eng"
"cnp01158421";"data.extDataset:2.note:0.text";"Authority record"
"cnp01158421";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/117560138"
"cnp01158421";"data.extDataset:2.typeOfResource";"same"
"cnp01158421";"data.extDataset:3.code";"KAPE"
"cnp01158421";"data.extDataset:3.note:0.lang";"eng"
"cnp01158421";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01158421";"data.extDataset:3.searchTerm";"117560138"
"cnp01158421";"data.extDataset:3.typeOfResource";"bibl"
"cnp01158421";"data.external:0.auth";"GyGoGBV"
"cnp01158421";"data.external:0.country";"DE"
"cnp01158421";"data.external:0.date";"20031101"
"cnp01158421";"data.external:0.id";"135475430"
"cnp01158421";"data.external:1.auth";"PND"
"cnp01158421";"data.external:1.catRules";"RAK"
"cnp01158421";"data.external:1.country";"DE"
"cnp01158421";"data.external:1.date";"20060223"
"cnp01158421";"data.external:1.id";"100847390"
"cnp01158421";"data.external:2.auth";"GND"
"cnp01158421";"data.external:2.country";"DE"
"cnp01158421";"data.external:2.date";"20211022"
"cnp01158421";"data.external:2.id";"117560138"
"cnp01158421";"data.foundIn:0";"NDB/ADB-online"
"cnp01158421";"data.foundIn:1";"NDB (Familienartikel)"
"cnp01158421";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Johann_Heinrich_Meidinger"
"cnp01158421";"data.foundIn:3";"ADB 21, 189"
"cnp01158421";"data.gender";"b"
"cnp01158421";"data.generalNote:0.lang";"ger"
"cnp01158421";"data.generalNote:0.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp01158421";"data.generalNote:1.lang";"ger"
"cnp01158421";"data.generalNote:1.text";"PND-Grundbestand"
"cnp01158421";"data.generalNote:2.lang";"eng"
"cnp01158421";"data.generalNote:2.text";"Not found in: LCAuth (ohne autorisierte Ansetzung); DDB"
