"cnp01143853";"_id";"cnp01143853"
"cnp01143853";"data.actNote:0.authority";"gnd"
"cnp01143853";"data.actNote:0.intro";"acti"
"cnp01143853";"data.actNote:0.lang";"ger"
"cnp01143853";"data.actNote:0.text";"General"
"cnp01143853";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01143853";"data.actNote:1.authority";"gnd"
"cnp01143853";"data.actNote:1.intro";"tono"
"cnp01143853";"data.actNote:1.lang";"ger"
"cnp01143853";"data.actNote:1.text";"Graf"
"cnp01143853";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01143853";"data.bioDates:0.end";"1892"
"cnp01143853";"data.bioDates:0.lang";"ger"
"cnp01143853";"data.bioDates:0.start";"1819"
"cnp01143853";"data.bioDates:0.text";"1819-1892"
"cnp01143853";"data.extDataset:0.code";"DBIO"
"cnp01143853";"data.extDataset:0.note:0.lang";"eng"
"cnp01143853";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01143853";"data.extDataset:0.searchTerm";"135663296"
"cnp01143853";"data.extDataset:0.typeOfResource";"info"
"cnp01143853";"data.extDataset:1.code";"VIAF"
"cnp01143853";"data.extDataset:1.note:0.lang";"eng"
"cnp01143853";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01143853";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/45524334"
"cnp01143853";"data.extDataset:1.typeOfResource";"same"
"cnp01143853";"data.extDataset:2.code";"DNBI"
"cnp01143853";"data.extDataset:2.note:0.lang";"eng"
"cnp01143853";"data.extDataset:2.note:0.text";"Authority record"
"cnp01143853";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/135663296"
"cnp01143853";"data.extDataset:2.typeOfResource";"same"
"cnp01143853";"data.extDataset:3.code";"WDAT"
"cnp01143853";"data.extDataset:3.note:0.lang";"eng"
"cnp01143853";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01143853";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1463618"
"cnp01143853";"data.extDataset:3.typeOfResource";"same"
"cnp01143853";"data.external:0.auth";"GND"
"cnp01143853";"data.external:0.country";"DE"
"cnp01143853";"data.external:0.date";"20220923"
"cnp01143853";"data.external:0.id";"135663296"
"cnp01143853";"data.foundIn:0";"NDB/ADB-online"
"cnp01143853";"data.gender";"b"
"cnp01143853";"data.generalNote:0.lang";"ger"
"cnp01143853";"data.generalNote:0.text";"Generaladjutant des Kaisers"
"cnp01143853";"data.geoNote:0.authority";"iso3166"
"cnp01143853";"data.geoNote:0.intro";"geon"
"cnp01143853";"data.geoNote:0.lang";"und"
"cnp01143853";"data.geoNote:0.text";"DE"
"cnp01143853";"data.geoNote:1.intro";"ctry"
"cnp01143853";"data.geoNote:1.lang";"ger"
"cnp01143853";"data.geoNote:1.text";"Deutschland"
"cnp01143853";"data.heading:0.part:0.entry";"Brandenburg"
"cnp01143853";"data.heading:0.part:1.firstname";"Friedrich"
"cnp01143853";"data.heading:0.part:2.nonsort";"von"
"cnp01143853";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01143853";"data.related:0.id";"cnp01089679"
"cnp01143853";"data.related:0.note:0.lang";"ger"
"cnp01143853";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01143853";"data.related:0.note:1.lang";"ger"
"cnp01143853";"data.related:0.note:1.text";"Zwillingsbruder"
"cnp01143853";"data.related:0.part:0.entry";"Brandenburg"
"cnp01143853";"data.related:0.part:1.firstname";"Wilhelm"
"cnp01143853";"data.related:0.part:2.nonsort";"von"
"cnp01143853";"data.related:0.part:3.addition";"1819-1892"
"cnp01143853";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01143853";"data.related:0.typeOfEntity";"cnp"
"cnp01143853";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01143853";"data.related:1.id";"cnp01078355"
"cnp01143853";"data.related:1.note:0.lang";"ger"
"cnp01143853";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01143853";"data.related:1.note:1.lang";"ger"
"cnp01143853";"data.related:1.note:1.text";"Vater"
"cnp01143853";"data.related:1.part:0.entry";"Brandenburg"
"cnp01143853";"data.related:1.part:1.firstname";"Friedrich Wilhelm"
"cnp01143853";"data.related:1.part:2.nonsort";"von"
"cnp01143853";"data.related:1.part:3.addition";"1792-1850"
"cnp01143853";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01143853";"data.related:1.typeOfEntity";"cnp"
"cnp01143853";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01143853";"data.typeOfEntry";"0"
"cnp01143853";"meta.history:0.timestamp";"2008-07-10T12:00:00Z"
"cnp01143853";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01143853";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01143853";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01143853";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01143853";"meta.status";"n"
"cnp02254260";"_id";"cnp02254260"
"cnp02254260";"data.actNote:0.authority";"gnd"
"cnp02254260";"data.actNote:0.intro";"acti"
"cnp02254260";"data.actNote:0.lang";"ger"
"cnp02254260";"data.actNote:0.text";"Adel"
"cnp02254260";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp02254260";"data.actNote:1.authority";"gnd"
"cnp02254260";"data.actNote:1.intro";"acti"
"cnp02254260";"data.actNote:1.lang";"ger"
"cnp02254260";"data.actNote:1.text";"Hofdame"
"cnp02254260";"data.actNote:1.uri";"http://d-nb.info/gnd/4160401-5"
"cnp02254260";"data.actNote:2.authority";"gnd"
"cnp02254260";"data.actNote:2.intro";"tono"
"cnp02254260";"data.actNote:2.lang";"ger"
"cnp02254260";"data.actNote:2.text";"Gräfin"
"cnp02254260";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp02254260";"data.bioDates:0.end";"1855"
"cnp02254260";"data.bioDates:0.lang";"ger"
"cnp02254260";"data.bioDates:0.start";"1795"
"cnp02254260";"data.bioDates:0.text";"27.10.1795-05.03.1855"
"cnp02254260";"data.extDataset:0.code";"DNBI"
"cnp02254260";"data.extDataset:0.note:0.lang";"eng"
"cnp02254260";"data.extDataset:0.note:0.text";"Authority record"
"cnp02254260";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1190331934"
"cnp02254260";"data.extDataset:0.typeOfResource";"same"
"cnp02254260";"data.external:0.auth";"GND"
"cnp02254260";"data.external:0.catRules";"rda"
"cnp02254260";"data.external:0.country";"DE"
"cnp02254260";"data.external:0.date";"20221028"
"cnp02254260";"data.external:0.id";"1190331934"
"cnp02254260";"data.foundIn:0";"GStA PK Akte: BPH, Rep. 50 F I Nr. 3 Bd. 7, Bl. 116-136)"
"cnp02254260";"data.foundIn:1";"BPH, Rep. 50, F I, Nr. 3, Bd. 8, Bl. 128-137 RS (Journal vom 7.3.1850)"
"cnp02254260";"data.foundIn:2";"Wikipedia: Stand: 11.07.2019: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_Graf_von_BrandenburgWikipedia: Stand: 11.07.2019: https://de.wikipedia.org/wiki/Friedrich_Wilhelm_Graf_von_Brandenburg"
"cnp02254260";"data.foundIn:3";"Staatshandbuch 1852, S. 41"
"cnp02254260";"data.foundIn:4";"Staatshandbuch 1854, S. 46"
"cnp02254260";"data.gender";"a"
"cnp02254260";"data.generalNote:0.lang";"ger"
"cnp02254260";"data.generalNote:0.text";"1852-1854/55 Oberhofmeisterin bei Königin Elisabeth von Preußen"
"cnp02254260";"data.geoNote:0.intro";"ctry"
"cnp02254260";"data.geoNote:0.lang";"ger"
"cnp02254260";"data.geoNote:0.text";"Deutschland"
"cnp02254260";"data.geoNote:1.authority";"iso3166"
"cnp02254260";"data.geoNote:1.intro";"geon"
"cnp02254260";"data.geoNote:1.lang";"und"
"cnp02254260";"data.geoNote:1.text";"DE"
"cnp02254260";"data.heading:0.part:0.entry";"Brandenburg"
"cnp02254260";"data.heading:0.part:1.firstname";"Mathilde Aurora"
"cnp02254260";"data.heading:0.part:2.nonsort";"von"
"cnp02254260";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02254260";"data.name:0.note:0.lang";"ger"
"cnp02254260";"data.name:0.note:0.text";"Frueherer Name"
"cnp02254260";"data.name:0.part:0.entry";"Massenbach"
"cnp02254260";"data.name:0.part:1.firstname";"Mathilde Aurora"
"cnp02254260";"data.name:0.part:2.nonsort";"von"
"cnp02254260";"data.name:0.typeOfName";"form"
"cnp02254260";"data.place:0.id";"cnl00012946"
"cnp02254260";"data.place:0.note:0.lang";"ger"
"cnp02254260";"data.place:0.note:0.text";"Wirkungsort"
"cnp02254260";"data.place:0.part:0.name";"Potsdam"
"cnp02254260";"data.place:0.tmp";"(GND)4046948-7"
"cnp02254260";"data.place:0.typeOfPlace";"actv"
"cnp02254260";"data.related:0.id";"cnp01261335"
"cnp02254260";"data.related:0.note:0.lang";"ger"
"cnp02254260";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02254260";"data.related:0.note:1.lang";"ger"
"cnp02254260";"data.related:0.note:1.text";"Vater"
"cnp02254260";"data.related:0.part:0.entry";"Massenbach"
"cnp02254260";"data.related:0.part:1.firstname";"Christian Karl August Ludwig"
"cnp02254260";"data.related:0.part:2.nonsort";"von"
"cnp02254260";"data.related:0.part:3.addition";"1758-1827"
"cnp02254260";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02254260";"data.related:0.typeOfEntity";"cnp"
"cnp02254260";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02254260";"data.related:1.id";"cnp01078355"
"cnp02254260";"data.related:1.note:0.lang";"ger"
"cnp02254260";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02254260";"data.related:1.note:1.lang";"ger"
"cnp02254260";"data.related:1.note:1.text";"Ehemann"
"cnp02254260";"data.related:1.part:0.entry";"Brandenburg"
"cnp02254260";"data.related:1.part:1.firstname";"Friedrich Wilhelm"
"cnp02254260";"data.related:1.part:2.nonsort";"von"
"cnp02254260";"data.related:1.part:3.addition";"1792-1850"
"cnp02254260";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02254260";"data.related:1.typeOfEntity";"cnp"
"cnp02254260";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp02254260";"data.typeOfEntry";"0"
"cnp02254260";"meta.history:0.timestamp";"2019-11-07T12:00:00Z"
"cnp02254260";"meta.history:1.timestamp";"2022-11-02T12:00:00Z"
"cnp02254260";"meta.history:2.timestamp";"2023-02-09T12:00:00Z"
"cnp02254260";"meta.status";"n"
"cnp01089679";"_id";"cnp01089679"
"cnp01089679";"data.actNote:0.authority";"gnd"
"cnp01089679";"data.actNote:0.intro";"acti"
"cnp01089679";"data.actNote:0.lang";"ger"
"cnp01089679";"data.actNote:0.text";"General"
"cnp01089679";"data.actNote:0.uri";"http://d-nb.info/gnd/4132742-1"
"cnp01089679";"data.actNote:1.authority";"gnd"
"cnp01089679";"data.actNote:1.intro";"tono"
"cnp01089679";"data.actNote:1.lang";"ger"
"cnp01089679";"data.actNote:1.text";"Graf"
"cnp01089679";"data.actNote:1.uri";"http://d-nb.info/gnd/4021778-4"
"cnp01089679";"data.bioDates:0.end";"1892"
"cnp01089679";"data.bioDates:0.lang";"ger"
"cnp01089679";"data.bioDates:0.start";"1819"
"cnp01089679";"data.bioDates:0.text";"1819-1892"
"cnp01089679";"data.extDataset:0.code";"DBIO"
"cnp01089679";"data.extDataset:0.note:0.lang";"eng"
"cnp01089679";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01089679";"data.extDataset:0.searchTerm";"11762716X"
"cnp01089679";"data.extDataset:0.typeOfResource";"info"
"cnp01089679";"data.extDataset:1.code";"VIAF"
"cnp01089679";"data.extDataset:1.note:0.lang";"eng"
"cnp01089679";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01089679";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/25384837"
"cnp01089679";"data.extDataset:1.typeOfResource";"same"
"cnp01089679";"data.extDataset:2.code";"DNBI"
"cnp01089679";"data.extDataset:2.note:0.lang";"eng"
"cnp01089679";"data.extDataset:2.note:0.text";"Authority record"
"cnp01089679";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/11762716X"
"cnp01089679";"data.extDataset:2.typeOfResource";"same"
"cnp01089679";"data.extDataset:3.code";"WDAT"
"cnp01089679";"data.extDataset:3.note:0.lang";"eng"
"cnp01089679";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01089679";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1407978"
"cnp01089679";"data.extDataset:3.typeOfResource";"same"
"cnp01089679";"data.extDataset:4.code";"KAPE"
"cnp01089679";"data.extDataset:4.note:0.lang";"eng"
"cnp01089679";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01089679";"data.extDataset:4.searchTerm";"11762716X"
"cnp01089679";"data.extDataset:4.typeOfResource";"bibl"
"cnp01089679";"data.external:0.auth";"GND"
"cnp01089679";"data.external:0.country";"DE"
"cnp01089679";"data.external:0.date";"20220923"
"cnp01089679";"data.external:0.id";"11762716X"
"cnp01089679";"data.gender";"b"
"cnp01089679";"data.geoNote:0.authority";"iso3166"
"cnp01089679";"data.geoNote:0.intro";"geon"
"cnp01089679";"data.geoNote:0.lang";"und"
"cnp01089679";"data.geoNote:0.text";"DE"
"cnp01089679";"data.geoNote:1.intro";"ctry"
"cnp01089679";"data.geoNote:1.lang";"ger"
"cnp01089679";"data.geoNote:1.text";"Deutschland"
"cnp01089679";"data.heading:0.part:0.entry";"Brandenburg"
"cnp01089679";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp01089679";"data.heading:0.part:2.nonsort";"von"
"cnp01089679";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01089679";"data.related:0.id";"cnp01143853"
"cnp01089679";"data.related:0.note:0.lang";"ger"
"cnp01089679";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01089679";"data.related:0.note:1.lang";"ger"
"cnp01089679";"data.related:0.note:1.text";"Zwillingsbruder"
"cnp01089679";"data.related:0.part:0.entry";"Brandenburg"
"cnp01089679";"data.related:0.part:1.firstname";"Friedrich"
"cnp01089679";"data.related:0.part:2.nonsort";"von"
"cnp01089679";"data.related:0.part:3.addition";"1819-1892"
"cnp01089679";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01089679";"data.related:0.typeOfEntity";"cnp"
"cnp01089679";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01089679";"data.related:1.note:0.lang";"ger"
"cnp01089679";"data.related:1.note:0.text";"Zwillingsbruder"
"cnp01089679";"data.related:1.part:0.entry";"Brandenburg"
"cnp01089679";"data.related:1.part:1.firstname";"Friedrich"
"cnp01089679";"data.related:1.part:2.nonsort";"von"
"cnp01089679";"data.related:1.tmp";"135663296"
"cnp01089679";"data.related:1.typeOfEntity";"cnp"
"cnp01089679";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01089679";"data.related:2.id";"cnp01078355"
"cnp01089679";"data.related:2.note:0.lang";"ger"
"cnp01089679";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01089679";"data.related:2.note:1.lang";"ger"
"cnp01089679";"data.related:2.note:1.text";"Vater"
"cnp01089679";"data.related:2.part:0.entry";"Brandenburg"
"cnp01089679";"data.related:2.part:1.firstname";"Friedrich Wilhelm"
"cnp01089679";"data.related:2.part:2.nonsort";"von"
"cnp01089679";"data.related:2.part:3.addition";"1792-1850"
"cnp01089679";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01089679";"data.related:2.typeOfEntity";"cnp"
"cnp01089679";"data.related:2.typeOfRelationship";"ex:hasParent"
"cnp01089679";"data.typeOfEntry";"0"
"cnp01089679";"meta.history:0.timestamp";"2007-02-02T12:00:00Z"
"cnp01089679";"meta.history:1.timestamp";"2008-07-10T12:00:00Z"
"cnp01089679";"meta.history:2.timestamp";"2011-05-23T12:00:00Z"
"cnp01089679";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp01089679";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp01089679";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp01089679";"meta.history:6.timestamp";"2022-11-02T12:00:00Z"
"cnp01089679";"meta.status";"n"
"cnp01167348";"_id";"cnp01167348"
"cnp01167348";"data.actNote:0.authority";"gnd"
"cnp01167348";"data.actNote:0.intro";"acti"
"cnp01167348";"data.actNote:0.lang";"ger"
"cnp01167348";"data.actNote:0.text";"Hofdame"
"cnp01167348";"data.actNote:0.uri";"http://d-nb.info/gnd/4160401-5"
"cnp01167348";"data.actNote:1.authority";"gnd"
"cnp01167348";"data.actNote:1.intro";"tono"
"cnp01167348";"data.actNote:1.lang";"ger"
"cnp01167348";"data.actNote:1.text";"Gräfin"
"cnp01167348";"data.actNote:1.uri";"http://d-nb.info/gnd/4770088-9"
"cnp01167348";"data.bioDates:0.end";"1834"
"cnp01167348";"data.bioDates:0.lang";"ger"
"cnp01167348";"data.bioDates:0.start";"1768"
"cnp01167348";"data.bioDates:0.text";"17.10.1768-28.01.1834"
"cnp01167348";"data.extDataset:0.code";"DBIO"
"cnp01167348";"data.extDataset:0.note:0.lang";"eng"
"cnp01167348";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01167348";"data.extDataset:0.searchTerm";"137475578"
"cnp01167348";"data.extDataset:0.typeOfResource";"info"
"cnp01167348";"data.extDataset:1.code";"VIAF"
"cnp01167348";"data.extDataset:1.note:0.lang";"eng"
"cnp01167348";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01167348";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/81661894"
"cnp01167348";"data.extDataset:1.typeOfResource";"same"
"cnp01167348";"data.extDataset:2.code";"DNBI"
"cnp01167348";"data.extDataset:2.note:0.lang";"eng"
"cnp01167348";"data.extDataset:2.note:0.text";"Authority record"
"cnp01167348";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/137475578"
"cnp01167348";"data.extDataset:2.typeOfResource";"same"
"cnp01167348";"data.extDataset:3.code";"WDAT"
"cnp01167348";"data.extDataset:3.note:0.lang";"eng"
"cnp01167348";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01167348";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q70763"
"cnp01167348";"data.extDataset:3.typeOfResource";"same"
"cnp01167348";"data.extDataset:4.code";"KAPE"
"cnp01167348";"data.extDataset:4.note:0.lang";"eng"
"cnp01167348";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01167348";"data.extDataset:4.searchTerm";"137475578"
"cnp01167348";"data.extDataset:4.typeOfResource";"bibl"
"cnp01167348";"data.extDataset:5.code";"LINK"
"cnp01167348";"data.extDataset:5.note:0.lang";"eng"
"cnp01167348";"data.extDataset:5.note:0.text";"Image"
"cnp01167348";"data.extDataset:5.rights";"Unknown Artist -- Public domain -- http://commons.wikimedia.org/wiki/File:Sophie graefin doenhoff.jpg"
"cnp01167348";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Sophie graefin doenhoff.jpg"
"cnp01167348";"data.extDataset:5.typeOfResource";"dpct"
"cnp01167348";"data.external:0.auth";"GND"
"cnp01167348";"data.external:0.country";"DE"
"cnp01167348";"data.external:0.date";"20211126"
"cnp01167348";"data.external:0.id";"137475578"
"cnp01167348";"data.foundIn:0";"NDB/ADB-online"
"cnp01167348";"data.foundIn:1";"DbA (WBIS)"
"cnp01167348";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Sophie_von_D%C3%B6nhoff"
"cnp01167348";"data.gender";"a"
"cnp01167348";"data.generalNote:0.lang";"ger"
"cnp01167348";"data.generalNote:0.text";"Gemahlin König Friedrich Wilhelms II. von Preußen in morganatischer Ehe"
"cnp01167348";"data.geoNote:0.authority";"iso3166"
"cnp01167348";"data.geoNote:0.intro";"geon"
"cnp01167348";"data.geoNote:0.lang";"und"
"cnp01167348";"data.geoNote:0.text";"DE"
"cnp01167348";"data.geoNote:1.intro";"ctry"
"cnp01167348";"data.geoNote:1.lang";"ger"
"cnp01167348";"data.geoNote:1.text";"Deutschland"
"cnp01167348";"data.heading:0.part:0.entry";"Dönhoff"
"cnp01167348";"data.heading:0.part:1.firstname";"Sophie"
"cnp01167348";"data.heading:0.part:2.nonsort";"von"
"cnp01167348";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01167348";"data.name:0.note:0.lang";"ger"
"cnp01167348";"data.name:0.note:0.text";"Spaeterer Name"
"cnp01167348";"data.name:0.part:0.entry";"Brandenburg"
"cnp01167348";"data.name:0.part:1.firstname";"Sophie"
"cnp01167348";"data.name:0.part:2.nonsort";"von"
"cnp01167348";"data.name:0.typeOfName";"latr"
"cnp01167348";"data.name:1.part:0.entry";"Dönhoff"
"cnp01167348";"data.name:1.part:1.firstname";"Sophie Julie Friederike Wilhelmine"
"cnp01167348";"data.name:1.part:2.nonsort";"von"
"cnp01167348";"data.name:1.typeOfName";"varn"
"cnp01167348";"data.related:0.id";"cnp01078355"
"cnp01167348";"data.related:0.note:0.lang";"ger"
"cnp01167348";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01167348";"data.related:0.note:1.lang";"ger"
"cnp01167348";"data.related:0.note:1.text";"Sohn"
"cnp01167348";"data.related:0.part:0.entry";"Brandenburg"
"cnp01167348";"data.related:0.part:1.firstname";"Friedrich Wilhelm"
"cnp01167348";"data.related:0.part:2.nonsort";"von"
"cnp01167348";"data.related:0.part:3.addition";"1792-1850"
"cnp01167348";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01167348";"data.related:0.typeOfEntity";"cnp"
"cnp01167348";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01167348";"data.related:1.id";"cnp00356101"
"cnp01167348";"data.related:1.note:0.lang";"ger"
"cnp01167348";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01167348";"data.related:1.note:1.lang";"ger"
"cnp01167348";"data.related:1.note:1.text";"Tochter"
"cnp01167348";"data.related:1.part:0.entry";"Julie"
"cnp01167348";"data.related:1.part:1.addition";"Anhalt-Köthen, Herzogin"
"cnp01167348";"data.related:1.part:2.addition";"1793-1848"
"cnp01167348";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01167348";"data.related:1.typeOfEntity";"cnp"
"cnp01167348";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01167348";"data.related:2.id";"cnp00398304"
"cnp01167348";"data.related:2.note:0.lang";"ger"
"cnp01167348";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01167348";"data.related:2.note:1.lang";"ger"
"cnp01167348";"data.related:2.note:1.text";"Ehemann"
"cnp01167348";"data.related:2.part:0.entry";"Friedrich Wilhelm"
"cnp01167348";"data.related:2.part:1.addition";"II."
"cnp01167348";"data.related:2.part:2.addition";"Preußen, König"
"cnp01167348";"data.related:2.part:3.addition";"1744-1797"
"cnp01167348";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01167348";"data.related:2.typeOfEntity";"cnp"
"cnp01167348";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01167348";"data.typeOfEntry";"0"
"cnp01167348";"meta.history:0.timestamp";"2009-06-09T12:00:00Z"
"cnp01167348";"meta.history:1.timestamp";"2011-05-23T12:00:00Z"
"cnp01167348";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01167348";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp01167348";"meta.history:4.timestamp";"2020-09-14T12:00:00Z"
"cnp01167348";"meta.history:5.timestamp";"2022-01-07T12:00:00Z"
"cnp01167348";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp01167348";"meta.status";"n"
"cnp00356101";"_id";"cnp00356101"
"cnp00356101";"data.actNote:0.authority";"sswd"
"cnp00356101";"data.actNote:0.intro";"acti"
"cnp00356101";"data.actNote:0.lang";"ger"
"cnp00356101";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00356101";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00356101";"data.actNote:1.authority";"gnd"
"cnp00356101";"data.actNote:1.intro";"acti"
"cnp00356101";"data.actNote:1.lang";"ger"
"cnp00356101";"data.actNote:1.text";"Konvertitin"
"cnp00356101";"data.actNote:1.uri";"http://d-nb.info/gnd/4264058-1"
"cnp00356101";"data.actNote:2.authority";"gnd"
"cnp00356101";"data.actNote:2.intro";"tono"
"cnp00356101";"data.actNote:2.lang";"ger"
"cnp00356101";"data.actNote:2.text";"Gräfin"
"cnp00356101";"data.actNote:2.uri";"http://d-nb.info/gnd/4770088-9"
"cnp00356101";"data.actNote:3.authority";"gnd"
"cnp00356101";"data.actNote:3.intro";"tono"
"cnp00356101";"data.actNote:3.lang";"ger"
"cnp00356101";"data.actNote:3.text";"Herzogin"
"cnp00356101";"data.actNote:3.uri";"http://d-nb.info/gnd/4369193-6"
"cnp00356101";"data.bioDates:0.end";"1848"
"cnp00356101";"data.bioDates:0.lang";"ger"
"cnp00356101";"data.bioDates:0.start";"1793"
"cnp00356101";"data.bioDates:0.text";"04.01.1793-27.01.1848"
"cnp00356101";"data.extDataset:0.code";"VIAF"
"cnp00356101";"data.extDataset:0.note:0.lang";"eng"
"cnp00356101";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00356101";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/32427824"
"cnp00356101";"data.extDataset:0.typeOfResource";"same"
"cnp00356101";"data.extDataset:1.code";"DNBI"
"cnp00356101";"data.extDataset:1.note:0.lang";"eng"
"cnp00356101";"data.extDataset:1.note:0.text";"Authority record"
"cnp00356101";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/104173343"
"cnp00356101";"data.extDataset:1.typeOfResource";"same"
"cnp00356101";"data.extDataset:2.code";"WDAT"
"cnp00356101";"data.extDataset:2.note:0.lang";"eng"
"cnp00356101";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00356101";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q87916"
"cnp00356101";"data.extDataset:2.typeOfResource";"same"
"cnp00356101";"data.extDataset:3.code";"KAPE"
"cnp00356101";"data.extDataset:3.note:0.lang";"eng"
"cnp00356101";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp00356101";"data.extDataset:3.searchTerm";"104173343"
"cnp00356101";"data.extDataset:3.typeOfResource";"bibl"
"cnp00356101";"data.extDataset:4.code";"LINK"
"cnp00356101";"data.extDataset:4.note:0.lang";"und"
"cnp00356101";"data.extDataset:4.note:0.text";"<a href=""https://de.wikipedia.org/wiki/Julie_von_Brandenburg"" class=""extiw"" title=""de:Julie von Brandenburg"">Julie Herzogin zu Anhalt-Köthen</a>, Lithographie von <a href=""https://de.wikipedia.org/wiki/Josef_Lanzedelli_der_%C3%84ltere"" class=""extiw"" title=""de:Josef Lanzedelli der Ältere"">Josef Lanzedelli d. Ä.</a>"
"cnp00356101";"data.extDataset:4.rights";"<a href=""https://en.wikipedia.org/wiki/en:Joseph_Lanzedelly_the_Elder"" class=""extiw"" title=""w:en:Joseph Lanzedelly the Elder""><span title=""Italian painter (1774-1832)"">Giuseppe Lacedelli</span></a> / Eigenes Foto einer Originallithographie -- Public domain -- http://commons.wikimedia.org/wiki/File:Julie von Brandenburg.jpg"
"cnp00356101";"data.extDataset:4.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Julie von Brandenburg.jpg"
"cnp00356101";"data.extDataset:4.typeOfResource";"dpct"
