"cnp01117968";"_id";"cnp01117968"
"cnp01117968";"data.actDates:0.end";"1567"
"cnp01117968";"data.actDates:0.lang";"ger"
"cnp01117968";"data.actDates:0.start";"1566"
"cnp01117968";"data.actDates:0.text";"1566-1567. Erscheinungsjahre im VD-16"
"cnp01117968";"data.extDataset:0.code";"VIAF"
"cnp01117968";"data.extDataset:0.note:0.lang";"eng"
"cnp01117968";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01117968";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/35269255"
"cnp01117968";"data.extDataset:0.typeOfResource";"same"
"cnp01117968";"data.extDataset:1.code";"DNBI"
"cnp01117968";"data.extDataset:1.note:0.lang";"eng"
"cnp01117968";"data.extDataset:1.note:0.text";"Authority record"
"cnp01117968";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/119600455"
"cnp01117968";"data.extDataset:1.typeOfResource";"same"
"cnp01117968";"data.external:0.auth";"BSB,VD16"
"cnp01117968";"data.external:0.country";"DE"
"cnp01117968";"data.external:0.date";"19960419"
"cnp01117968";"data.external:0.id";"M V400374 H"
"cnp01117968";"data.external:1.auth";"GND"
"cnp01117968";"data.external:1.country";"DE"
"cnp01117968";"data.external:1.date";"20170224"
"cnp01117968";"data.external:1.id";"119600455"
"cnp01117968";"data.foundIn:0";"VD-16"
"cnp01117968";"data.generalNote:0.lang";"ger"
"cnp01117968";"data.generalNote:0.text";"Beitr. im VD-16"
"cnp01117968";"data.heading:0.part:0.entry";"Accorsini"
"cnp01117968";"data.heading:0.part:1.firstname";"Niccolò"
"cnp01117968";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01117968";"data.imprintSource:0.id";"VD16 A 1299"
"cnp01117968";"data.imprintSource:0.source";"BSBVD16"
"cnp01117968";"data.imprintSource:0.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE QVA SITVS, ORIGINES, IMPERIA ... 1567. "
"cnp01117968";"data.imprintSource:1.id";"VD16 A 1298"
"cnp01117968";"data.imprintSource:1.source";"BSBVD16"
"cnp01117968";"data.imprintSource:1.title";"Alberti, Leandro: F. LEANDRI ALBERTI BONONIENSIS. DESCRIPTIO TOTIVS ITALIAE. QVA SITVS, ORIGINES, IMPERIA ... 1566. "
"cnp01117968";"data.name:0.part:0.entry";"Acursinus"
"cnp01117968";"data.name:0.part:1.firstname";"Nicolaus"
"cnp01117968";"data.name:0.typeOfName";"varn"
"cnp01117968";"data.previousId:0";"cnp00086606"
"cnp01117968";"data.related:0.id";"cnp01330789"
"cnp01117968";"data.related:0.note:0.lang";"ger"
"cnp01117968";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:0.note:1.lang";"ger"
"cnp01117968";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:0.part:0.entry";"Alberti"
"cnp01117968";"data.related:0.part:1.firstname";"Leandro"
"cnp01117968";"data.related:0.part:2.addition";"1479-1552"
"cnp01117968";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:0.typeOfEntity";"cnp"
"cnp01117968";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:1.note:0.lang";"ger"
"cnp01117968";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:1.note:1.lang";"ger"
"cnp01117968";"data.related:1.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:1.part:0.entry";"Alciato"
"cnp01117968";"data.related:1.part:1.firstname";"Andrea"
"cnp01117968";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:1.typeOfEntity";"cnp"
"cnp01117968";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:2.id";"cnp00471748"
"cnp01117968";"data.related:2.note:0.lang";"ger"
"cnp01117968";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:2.note:1.lang";"ger"
"cnp01117968";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:2.part:0.entry";"Balbi"
"cnp01117968";"data.related:2.part:1.firstname";"Scipione"
"cnp01117968";"data.related:2.part:2.addition";"-1565"
"cnp01117968";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:2.typeOfEntity";"cnp"
"cnp01117968";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:3.id";"cnp01110058"
"cnp01117968";"data.related:3.note:0.lang";"ger"
"cnp01117968";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:3.note:1.lang";"ger"
"cnp01117968";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:3.part:0.entry";"Benedictus"
"cnp01117968";"data.related:3.part:1.addition";"ex Monte Regio"
"cnp01117968";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:3.typeOfEntity";"cnp"
"cnp01117968";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:4.note:0.lang";"ger"
"cnp01117968";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:4.note:1.lang";"ger"
"cnp01117968";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:4.part:0.entry";"Corrado"
"cnp01117968";"data.related:4.part:1.firstname";"Sebastiano"
"cnp01117968";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:4.typeOfEntity";"cnp"
"cnp01117968";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:5.id";"cnp01234524"
"cnp01117968";"data.related:5.note:0.lang";"ger"
"cnp01117968";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:5.note:1.lang";"ger"
"cnp01117968";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:5.part:0.entry";"Ferretti"
"cnp01117968";"data.related:5.part:1.firstname";"Giovanni Pietro"
"cnp01117968";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:5.typeOfEntity";"cnp"
"cnp01117968";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:6.id";"cnp01121023"
"cnp01117968";"data.related:6.note:0.lang";"ger"
"cnp01117968";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:6.note:1.lang";"ger"
"cnp01117968";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:6.part:0.entry";"Ferrini"
"cnp01117968";"data.related:6.part:1.firstname";"Bartolomeo"
"cnp01117968";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:6.typeOfEntity";"cnp"
"cnp01117968";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:7.id";"cnp01363233"
"cnp01117968";"data.related:7.note:0.lang";"ger"
"cnp01117968";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:7.note:1.lang";"ger"
"cnp01117968";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:7.part:0.entry";"Flaminio"
"cnp01117968";"data.related:7.part:1.firstname";"Giovanni Antonio"
"cnp01117968";"data.related:7.part:2.addition";"ca. 1464-1536"
"cnp01117968";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:7.typeOfEntity";"cnp"
"cnp01117968";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:8.id";"cnp01121882"
"cnp01117968";"data.related:8.note:0.lang";"ger"
"cnp01117968";"data.related:8.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:8.note:1.lang";"ger"
"cnp01117968";"data.related:8.note:1.text";"VD-16 Mitverf."
"cnp01117968";"data.related:8.part:0.entry";"Gab."
"cnp01117968";"data.related:8.part:1.firstname";"Jo."
"cnp01117968";"data.related:8.tmp";"GNDrelationship-code: beza"
"cnp01117968";"data.related:8.typeOfEntity";"cnp"
"cnp01117968";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01117968";"data.related:9.id";"cnp00113330"
"cnp01117968";"data.related:9.note:0.lang";"ger"
"cnp01117968";"data.related:9.note:0.text";"Bekanntschaft"
"cnp01117968";"data.related:9.note:1.lang";"ger"
