"cnp01310686";"_id";"cnp01310686"
"cnp01310686";"data.actNote:0.intro";"lang"
"cnp01310686";"data.actNote:0.lang";"eng"
"cnp01310686";"data.actNote:0.text";"French"
"cnp01310686";"data.actNote:1.intro";"irsp"
"cnp01310686";"data.actNote:1.lang";"fre"
"cnp01310686";"data.actNote:1.text";"Auteur"
"cnp01310686";"data.bioDates:0.lang";"eng"
"cnp01310686";"data.bioDates:0.text";"27.07.1753-20.01.1838"
"cnp01310686";"data.bioDates:1.end";"1838"
"cnp01310686";"data.bioDates:1.lang";"fre"
"cnp01310686";"data.bioDates:1.start";"1753"
"cnp01310686";"data.bioDates:1.text";"1753-1838"
"cnp01310686";"data.extDataset:0.code";"BNFR"
"cnp01310686";"data.extDataset:0.note:0.lang";"eng"
"cnp01310686";"data.extDataset:0.note:0.text";"Authority record"
"cnp01310686";"data.extDataset:0.searchTerm";"http://data.bnf.fr/ark:/12148/cb10650353n"
"cnp01310686";"data.extDataset:0.typeOfResource";"same"
"cnp01310686";"data.extDataset:1.code";"DNBI"
"cnp01310686";"data.extDataset:1.note:0.lang";"eng"
"cnp01310686";"data.extDataset:1.note:0.text";"Authority record"
"cnp01310686";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/159699592"
"cnp01310686";"data.extDataset:1.typeOfResource";"same"
"cnp01310686";"data.extDataset:2.code";"VIAF"
"cnp01310686";"data.extDataset:2.note:0.lang";"eng"
"cnp01310686";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01310686";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/26150701"
"cnp01310686";"data.extDataset:2.typeOfResource";"same"
"cnp01310686";"data.extDataset:3.code";"WDAT"
"cnp01310686";"data.extDataset:3.note:0.lang";"eng"
"cnp01310686";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01310686";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q3184192"
"cnp01310686";"data.extDataset:3.typeOfResource";"same"
"cnp01310686";"data.extDataset:4.code";"PARB"
