"cnp01381074";"_id";"cnp01381074"
"cnp01381074";"data.actNote:0.authority";"sswd"
"cnp01381074";"data.actNote:0.intro";"acti"
"cnp01381074";"data.actNote:0.lang";"ger"
"cnp01381074";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01381074";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01381074";"data.actNote:1.authority";"sswd"
"cnp01381074";"data.actNote:1.intro";"acti"
"cnp01381074";"data.actNote:1.lang";"ger"
"cnp01381074";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01381074";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01381074";"data.actNote:10.authority";"gnd"
"cnp01381074";"data.actNote:10.intro";"acti"
"cnp01381074";"data.actNote:10.lang";"ger"
"cnp01381074";"data.actNote:10.text";"Senator"
"cnp01381074";"data.actNote:10.uri";"http://d-nb.info/gnd/4180978-6"
"cnp01381074";"data.actNote:11.intro";"acad"
"cnp01381074";"data.actNote:11.lang";"ger"
"cnp01381074";"data.actNote:11.text";"Dr. jur."
"cnp01381074";"data.actNote:12.authority";"gnd"
"cnp01381074";"data.actNote:12.intro";"acti"
"cnp01381074";"data.actNote:12.lang";"ger"
"cnp01381074";"data.actNote:12.text";"Ratsherr"
"cnp01381074";"data.actNote:12.uri";"http://d-nb.info/gnd/4177008-0"
"cnp01381074";"data.actNote:2.authority";"sswd"
"cnp01381074";"data.actNote:2.intro";"acti"
"cnp01381074";"data.actNote:2.lang";"ger"
"cnp01381074";"data.actNote:2.text";"Personen zu Recht (7.14p)"
"cnp01381074";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#7.14p"
"cnp01381074";"data.actNote:3.authority";"gnd"
"cnp01381074";"data.actNote:3.intro";"acti"
"cnp01381074";"data.actNote:3.lang";"ger"
"cnp01381074";"data.actNote:3.text";"Jurist"
"cnp01381074";"data.actNote:3.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01381074";"data.actNote:4.authority";"gnd"
"cnp01381074";"data.actNote:4.intro";"acti"
"cnp01381074";"data.actNote:4.lang";"ger"
"cnp01381074";"data.actNote:4.text";"Politiker"
"cnp01381074";"data.actNote:4.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01381074";"data.actNote:5.authority";"gnd"
"cnp01381074";"data.actNote:5.intro";"acti"
"cnp01381074";"data.actNote:5.lang";"ger"
"cnp01381074";"data.actNote:5.text";"Schriftsteller"
"cnp01381074";"data.actNote:5.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01381074";"data.actNote:6.intro";"lang"
"cnp01381074";"data.actNote:6.lang";"eng"
"cnp01381074";"data.actNote:6.text";"German"
"cnp01381074";"data.actNote:7.intro";"irsp"
"cnp01381074";"data.actNote:7.lang";"fre"
"cnp01381074";"data.actNote:7.text";"Auteur"
"cnp01381074";"data.actNote:8.intro";"acti"
"cnp01381074";"data.actNote:8.lang";"ger"
"cnp01381074";"data.actNote:8.text";"Hamburger Staatsmann"
"cnp01381074";"data.actNote:9.intro";"acti"
"cnp01381074";"data.actNote:9.lang";"ger"
"cnp01381074";"data.actNote:9.text";"Jurist; Schriftsteller"
"cnp01381074";"data.bioDates:0.end";"1842"
"cnp01381074";"data.bioDates:0.lang";"ger"
"cnp01381074";"data.bioDates:0.start";"1767"
"cnp01381074";"data.bioDates:0.text";"16.10.1767-17.12.1842"
"cnp01381074";"data.bioDates:1.end";"1842"
"cnp01381074";"data.bioDates:1.lang";"fre"
"cnp01381074";"data.bioDates:1.start";"1767"
"cnp01381074";"data.bioDates:1.text";"16.10.1767-17.12.1842"
"cnp01381074";"data.extDataset:0.code";"DBIO"
"cnp01381074";"data.extDataset:0.note:0.lang";"eng"
"cnp01381074";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01381074";"data.extDataset:0.searchTerm";"100852777"
"cnp01381074";"data.extDataset:0.typeOfResource";"info"
"cnp01381074";"data.extDataset:1.code";"WIKI"
"cnp01381074";"data.extDataset:1.searchTerm";"http://en.wikipedia.org/wiki/Amandus_Augustus_Abendroth"
"cnp01381074";"data.extDataset:1.typeOfResource";"info"
"cnp01381074";"data.extDataset:2.code";"BNFR"
"cnp01381074";"data.extDataset:2.note:0.lang";"eng"
"cnp01381074";"data.extDataset:2.note:0.text";"Authority record"
"cnp01381074";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb14586366f"
"cnp01381074";"data.extDataset:2.typeOfResource";"same"
"cnp01381074";"data.extDataset:3.code";"DBPD"
"cnp01381074";"data.extDataset:3.note:0.lang";"eng"
"cnp01381074";"data.extDataset:3.note:0.text";"Authority record"
"cnp01381074";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Amandus_Augustus_Abendroth"
"cnp01381074";"data.extDataset:3.typeOfResource";"same"
"cnp01381074";"data.extDataset:4.code";"DNBI"
"cnp01381074";"data.extDataset:4.note:0.lang";"eng"
"cnp01381074";"data.extDataset:4.note:0.text";"Authority record"
"cnp01381074";"data.extDataset:4.searchTerm";"http://d-nb.info/gnd/100852777"
"cnp01381074";"data.extDataset:4.typeOfResource";"same"
"cnp01381074";"data.extDataset:5.code";"VIAF"
"cnp01381074";"data.extDataset:5.note:0.lang";"eng"
"cnp01381074";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01381074";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/42087423"
"cnp01381074";"data.extDataset:5.typeOfResource";"same"
"cnp01381074";"data.extDataset:6.code";"WDAT"
"cnp01381074";"data.extDataset:6.note:0.lang";"eng"
"cnp01381074";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01381074";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q215396"
"cnp01381074";"data.extDataset:6.typeOfResource";"same"
"cnp01381074";"data.extDataset:7.code";"PARB"
"cnp01381074";"data.extDataset:7.note:0.lang";"eng"
"cnp01381074";"data.extDataset:7.note:0.text";"Authority record"
"cnp01381074";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14586366f"
"cnp01381074";"data.extDataset:7.typeOfResource";"orig"
"cnp01381074";"data.extDataset:8.code";"KAPE"
"cnp01381074";"data.extDataset:8.note:0.lang";"eng"
"cnp01381074";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01381074";"data.extDataset:8.searchTerm";"100852777"
"cnp01381074";"data.extDataset:8.typeOfResource";"bibl"
"cnp01381074";"data.extDataset:9.code";"LINK"
"cnp01381074";"data.extDataset:9.note:0.lang";"eng"
"cnp01381074";"data.extDataset:9.note:0.text";"Image"
"cnp01381074";"data.extDataset:9.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Friedrich_Carl_Gr%C3%B6ger"" class=""extiw"" title=""w:en:Friedrich Carl Gröger""><span title=""German artist (1766-1838)"">Friedrich Carl Gröger</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://resolver.sub.uni-hamburg.de/goobi/PPN663944309"">http://resolver.sub.uni-hamburg.de/goobi/PPN663944309</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:PPN663944309 Amandus Augustus Abendroth (1828).jpg"
"cnp01381074";"data.extDataset:9.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:PPN663944309 Amandus Augustus Abendroth (1828).jpg"
"cnp01381074";"data.extDataset:9.typeOfResource";"dpct"
"cnp01381074";"data.external:0.auth";"GyGoGBV"
"cnp01381074";"data.external:0.country";"DE"
"cnp01381074";"data.external:0.date";"20020621"
"cnp01381074";"data.external:0.id";"077538501"
"cnp01381074";"data.external:1.auth";"GyGoGBV"
"cnp01381074";"data.external:1.country";"DE"
"cnp01381074";"data.external:1.date";"20020830"
"cnp01381074";"data.external:1.id";"136113540"
"cnp01381074";"data.external:2.auth";"BNF"
"cnp01381074";"data.external:2.catRules";"AFNOR Z 44-061"
"cnp01381074";"data.external:2.country";"FR"
"cnp01381074";"data.external:2.date";"20131203"
"cnp01381074";"data.external:2.id";"FRBNF145863667"
"cnp01381074";"data.external:3.auth";"GND"
"cnp01381074";"data.external:3.country";"DE"
"cnp01381074";"data.external:3.date";"20221121"
"cnp01381074";"data.external:3.id";"100852777"
"cnp01381074";"data.foundIn:0";"ADB"
"cnp01381074";"data.foundIn:1";"Deutsche Bibliothek - http://z3950gw.dbf.ddb.de (2004-12-01)"
"cnp01381074";"data.foundIn:2";"Antwort auf das Memoire des Herrn Marschall's Davout, seine Verwaltung und Vertheidigung Hamburgs betreffend / [Amandus A. Abendroth], [1996] [reprod. d'une éd. de 1815]"
"cnp01381074";"data.foundIn:3";"B. 13.Aufl."
"cnp01381074";"data.foundIn:4";"PND"
"cnp01381074";"data.foundIn:5";"B 1966"
"cnp01381074";"data.foundIn:6";"Hamburgische Biografie"
"cnp01381074";"data.foundIn:7";"Wikipedia: https://de.wikipedia.org/wiki/Amandus_Augustus_Abendroth"
"cnp01381074";"data.foundIn:8";"ADB 1, 19"
"cnp01381074";"data.foundIn:9";"Schröder: Lex.Hamb.Schriftst. 1, 4"
"cnp01381074";"data.gender";"b"
"cnp01381074";"data.generalNote:0.lang";"ger"
"cnp01381074";"data.generalNote:0.text";"Bürgermeister in Hamburg, früher Advokat; Schriftsteller"
"cnp01381074";"data.generalNote:1.lang";"fre"
"cnp01381074";"data.generalNote:1.text";"Maire de Hambourg. - Juriste"
"cnp01381074";"data.generalNote:2.lang";"fre"
"cnp01381074";"data.generalNote:2.text";"Source(s) consultée(s) en vain: BN Cat. gén.. - BN Cat. gén. suppl.. - BN Cat. gén. 1960-1969"
"cnp01381074";"data.geoNote:0.authority";"iso3166"
"cnp01381074";"data.geoNote:0.intro";"geon"
"cnp01381074";"data.geoNote:0.lang";"und"
"cnp01381074";"data.geoNote:0.text";"DE"
"cnp01381074";"data.geoNote:1.intro";"nati"
"cnp01381074";"data.geoNote:1.lang";"eng"
"cnp01381074";"data.geoNote:1.text";"Germany"
"cnp01381074";"data.geoNote:2.intro";"ctry"
"cnp01381074";"data.geoNote:2.lang";"ger"
"cnp01381074";"data.geoNote:2.text";"Deutschland"
"cnp01381074";"data.heading:0.part:0.entry";"Abendroth"
"cnp01381074";"data.heading:0.part:1.firstname";"Amandus August"
"cnp01381074";"data.heading:0.usedBy:0";"BNF"
"cnp01381074";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01381074";"data.heading:1.part:0.entry";"Abendroth"
"cnp01381074";"data.heading:1.part:1.firstname";"Amandus August"
"cnp01381074";"data.heading:1.usedBy:0";"BNF"
"cnp01381074";"data.heading:2.part:0.entry";"Abendroth"
"cnp01381074";"data.heading:2.part:1.firstname";"Amandus Augustus"
"cnp01381074";"data.heading:2.usedBy:0";"GyGoGBV"
"cnp01381074";"data.heading:2.usedBy:1";"GyFmDB"
"cnp01381074";"data.imprintSource:0.title";"Abendroth, Amandus A.: Wünsche bei Hamburgs Wiedergeburt im Jahre 1814. - 1814"
"cnp01381074";"data.imprintSource:1.title";"Ritzebüttel und das Seebad zu Cuxhaven. - 1818"
"cnp01381074";"data.name:0.part:0.entry";"A."
"cnp01381074";"data.name:0.typeOfName";"varn"
"cnp01381074";"data.name:1.part:0.entry";"Abendroth"
"cnp01381074";"data.name:1.part:1.firstname";"..."
"cnp01381074";"data.name:1.typeOfName";"varn"
"cnp01381074";"data.name:2.part:0.entry";"Abendroth"
"cnp01381074";"data.name:2.part:1.firstname";"Amandus A."
"cnp01381074";"data.name:2.typeOfName";"varn"
"cnp01381074";"data.name:3.part:0.entry";"Abendroth"
"cnp01381074";"data.name:3.part:1.firstname";"Amandus August"
"cnp01381074";"data.name:3.typeOfName";"varn"
"cnp01381074";"data.place:0.id";"cnl00027108"
"cnp01381074";"data.place:0.note:0.lang";"fre"
"cnp01381074";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01381074";"data.place:0.part:0.name";"Hambourg, Allemagne"
"cnp01381074";"data.place:0.start";"1767"
"cnp01381074";"data.place:0.typeOfPlace";"brth"
"cnp01381074";"data.place:1.id";"cnl00027108"
"cnp01381074";"data.place:1.note:0.lang";"fre"
"cnp01381074";"data.place:1.note:0.text";"Lieu de mort"
"cnp01381074";"data.place:1.part:0.name";"Hambourg, Allemagne"
"cnp01381074";"data.place:1.start";"1842"
"cnp01381074";"data.place:1.typeOfPlace";"deat"
"cnp01381074";"data.place:2.end";"1811"
"cnp01381074";"data.place:2.note:0.lang";"ger"
"cnp01381074";"data.place:2.note:0.text";"Amtmann"
"cnp01381074";"data.place:2.note:1.lang";"ger"
"cnp01381074";"data.place:2.note:1.text";"Wirkungsort"
"cnp01381074";"data.place:2.part:0.name";"Amt Ritzebüttel"
"cnp01381074";"data.place:2.start";"1809"
"cnp01381074";"data.place:2.tmp";"(GND)4104120-3"
"cnp01381074";"data.place:2.typeOfPlace";"actv"
"cnp01381074";"data.place:3.id";"cnl00027108"
"cnp01381074";"data.place:3.note:0.lang";"ger"
"cnp01381074";"data.place:3.note:0.text";"Geburtsort"
"cnp01381074";"data.place:3.part:0.name";"Hamburg"
"cnp01381074";"data.place:3.tmp";"(GND)4023118-5"
"cnp01381074";"data.place:3.typeOfPlace";"brth"
"cnp01381074";"data.place:4.id";"cnl00027108"
"cnp01381074";"data.place:4.note:0.lang";"ger"
"cnp01381074";"data.place:4.note:0.text";"Sterbeort"
"cnp01381074";"data.place:4.part:0.name";"Hamburg"
"cnp01381074";"data.place:4.tmp";"(GND)4023118-5"
"cnp01381074";"data.place:4.typeOfPlace";"deat"
"cnp01381074";"data.place:5.end";"1811"
"cnp01381074";"data.place:5.note:0.lang";"ger"
"cnp01381074";"data.place:5.note:0.text";"Amtmann"
"cnp01381074";"data.place:5.note:1.lang";"ger"
"cnp01381074";"data.place:5.note:1.text";"Wirkungsort"
"cnp01381074";"data.place:5.part:0.name";"Amt Ritzebüttel"
"cnp01381074";"data.place:5.start";"1809"
"cnp01381074";"data.place:5.tmp";"(GND)4104120-3"
"cnp01381074";"data.place:5.typeOfPlace";"actv"
"cnp01381074";"data.place:6.id";"cnl00027108"
"cnp01381074";"data.place:6.note:0.lang";"ger"
"cnp01381074";"data.place:6.note:0.text";"Geburtsort"
"cnp01381074";"data.place:6.part:0.name";"Hamburg"
"cnp01381074";"data.place:6.tmp";"(GND)4023118-5"
"cnp01381074";"data.place:6.typeOfPlace";"brth"
"cnp01381074";"data.place:7.id";"cnl00027108"
"cnp01381074";"data.place:7.note:0.lang";"ger"
"cnp01381074";"data.place:7.note:0.text";"Sterbeort"
"cnp01381074";"data.place:7.part:0.name";"Hamburg"
"cnp01381074";"data.place:7.tmp";"(GND)4023118-5"
"cnp01381074";"data.place:7.typeOfPlace";"deat"
"cnp01381074";"data.previousId:0";"cnp00160122"
"cnp01381074";"data.previousId:1";"cnp00906864"
"cnp01381074";"data.previousId:2";"cnp00956731"
"cnp01381074";"data.related:0.id";"cnp01143374"
"cnp01381074";"data.related:0.note:0.lang";"ger"
"cnp01381074";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01381074";"data.related:0.note:1.lang";"ger"
"cnp01381074";"data.related:0.note:1.text";"Sohn"
"cnp01381074";"data.related:0.part:0.entry";"Abendroth"
"cnp01381074";"data.related:0.part:1.firstname";"August"
"cnp01381074";"data.related:0.part:2.addition";"1796-1867"
"cnp01381074";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01381074";"data.related:0.typeOfEntity";"cnp"
"cnp01381074";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01381074";"data.typeOfEntry";"0"
"cnp01381074";"meta.flag:0";"VIAF merged record"
"cnp01381074";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01381074";"meta.history:1.timestamp";"2012-03-01T12:00:00Z"
"cnp01381074";"meta.history:10.timestamp";"2020-10-19T12:00:00Z"
"cnp01381074";"meta.history:11.timestamp";"2021-11-06T12:00:00Z"
"cnp01381074";"meta.history:12.timestamp";"2022-09-06T12:00:00Z"
"cnp01381074";"meta.history:13.timestamp";"2023-02-09T12:00:00Z"
"cnp01381074";"meta.history:14.timestamp";"2024-02-08T12:00:00Z"
"cnp01381074";"meta.history:2.timestamp";"2012-03-02T12:00:00Z"
"cnp01381074";"meta.history:3.timestamp";"2016-05-20T12:00:00Z"
"cnp01381074";"meta.history:4.timestamp";"2016-10-25T12:00:00Z"
"cnp01381074";"meta.history:5.timestamp";"2018-12-12T12:00:00Z"
"cnp01381074";"meta.history:6.timestamp";"2019-05-03T12:00:00Z"
"cnp01381074";"meta.history:7.timestamp";"2019-09-25T12:00:00Z"
"cnp01381074";"meta.history:8.timestamp";"2020-05-27T12:00:00Z"
"cnp01381074";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01381074";"meta.remark:0";"A record for this person might probably be sent by a future PND update as a new or update record. The PND-IDN is 116002328"
"cnp01381074";"meta.remark:1";"LC|no2007115297"
"cnp01381074";"meta.status";"n"

