"cnp01467100";"_id";"cnp01467100"
"cnp01467100";"data.actDates:0.lang";"ger"
"cnp01467100";"data.actDates:0.text";"1792 - 1835"
"cnp01467100";"data.actNote:0.authority";"sswd"
"cnp01467100";"data.actNote:0.intro";"acti"
"cnp01467100";"data.actNote:0.lang";"ger"
"cnp01467100";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01467100";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01467100";"data.actNote:1.authority";"gnd"
"cnp01467100";"data.actNote:1.intro";"tono"
"cnp01467100";"data.actNote:1.lang";"ger"
"cnp01467100";"data.actNote:1.text";"Kaiser"
"cnp01467100";"data.actNote:1.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01467100";"data.actNote:2.end";"1835"
"cnp01467100";"data.actNote:2.intro";"acti"
"cnp01467100";"data.actNote:2.lang";"ger"
"cnp01467100";"data.actNote:2.start";"1792"
"cnp01467100";"data.actNote:2.text";"Erzherzog"
"cnp01467100";"data.actNote:3.end";"1806"
"cnp01467100";"data.actNote:3.intro";"acti"
"cnp01467100";"data.actNote:3.lang";"ger"
"cnp01467100";"data.actNote:3.start";"1792"
"cnp01467100";"data.actNote:3.text";"Kaiser"
"cnp01467100";"data.actNote:4.end";"1835"
"cnp01467100";"data.actNote:4.intro";"acti"
"cnp01467100";"data.actNote:4.lang";"ger"
"cnp01467100";"data.actNote:4.start";"1804"
"cnp01467100";"data.actNote:4.text";"Kaiser"
"cnp01467100";"data.bioDates:0.end";"1835"
"cnp01467100";"data.bioDates:0.lang";"ger"
"cnp01467100";"data.bioDates:0.start";"1768"
"cnp01467100";"data.bioDates:0.text";"12.02.1768-02.03.1835"
"cnp01467100";"data.bioDates:1.end";"1835"
"cnp01467100";"data.bioDates:1.lang";"ger"
"cnp01467100";"data.bioDates:1.start";"1768"
"cnp01467100";"data.bioDates:1.text";"1768 - 1835"
"cnp01467100";"data.bioDates:2.end";"1835"
"cnp01467100";"data.bioDates:2.lang";"ger"
"cnp01467100";"data.bioDates:2.start";"1768"
"cnp01467100";"data.bioDates:2.text";"1768 - 1835"
"cnp01467100";"data.extDataset:0.code";"DBIO"
"cnp01467100";"data.extDataset:0.note:0.lang";"eng"
"cnp01467100";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01467100";"data.extDataset:0.searchTerm";"118534955"
"cnp01467100";"data.extDataset:0.typeOfResource";"info"
"cnp01467100";"data.extDataset:1.code";"GGSO"
"cnp01467100";"data.extDataset:1.note:0.lang";"eng"
"cnp01467100";"data.extDataset:1.note:0.text";"Authority record"
"cnp01467100";"data.extDataset:1.searchTerm";"062-00324-001"
"cnp01467100";"data.extDataset:1.typeOfResource";"info"
"cnp01467100";"data.extDataset:10.code";"LINK"
"cnp01467100";"data.extDataset:10.note:0.lang";"eng"
"cnp01467100";"data.extDataset:10.note:0.text";"Image"
"cnp01467100";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Friedrich_von_Amerling"" class=""extiw"" title=""w:en:Friedrich von Amerling""><span title=""Austro-Hungarian painter (1803-1887)"">Friedrich von Amerling</span></a> / <a rel=""nofollow"" class=""external text"" href=""https://www.khm.at/objektdb/detail/5575/"">Kunsthistorisches Museum Wien</a> also <a rel=""nofollow"" class=""external free"" href=""http://www.wga.hu/frames-e.html?/html/v/vivien/"">http://www.wga.hu/frames-e.html?/html/v/vivien/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Francis II, Holy Roman Emperor by Friedrich von Amerling 003.jpg"
"cnp01467100";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Francis II, Holy Roman Emperor by Friedrich von Amerling 003.jpg"
"cnp01467100";"data.extDataset:10.typeOfResource";"dpct"
"cnp01467100";"data.extDataset:2.code";"BNFR"
"cnp01467100";"data.extDataset:2.note:0.lang";"eng"
"cnp01467100";"data.extDataset:2.note:0.text";"Authority record"
"cnp01467100";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb113490762"
"cnp01467100";"data.extDataset:2.typeOfResource";"same"
"cnp01467100";"data.extDataset:3.code";"DNBI"
"cnp01467100";"data.extDataset:3.note:0.lang";"eng"
"cnp01467100";"data.extDataset:3.note:0.text";"Authority record"
"cnp01467100";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/118534955"
"cnp01467100";"data.extDataset:3.typeOfResource";"same"
"cnp01467100";"data.extDataset:4.code";"NLSW"
"cnp01467100";"data.extDataset:4.note:0.lang";"eng"
"cnp01467100";"data.extDataset:4.note:0.text";"Authority record"
"cnp01467100";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/359104"
"cnp01467100";"data.extDataset:4.typeOfResource";"same"
"cnp01467100";"data.extDataset:5.code";"SUDO"
"cnp01467100";"data.extDataset:5.note:0.lang";"eng"
"cnp01467100";"data.extDataset:5.note:0.text";"Authority record"
"cnp01467100";"data.extDataset:5.searchTerm";"http://www.idref.fr/082991626/id"
"cnp01467100";"data.extDataset:5.typeOfResource";"same"
"cnp01467100";"data.extDataset:6.code";"VIAF"
"cnp01467100";"data.extDataset:6.note:0.lang";"eng"
"cnp01467100";"data.extDataset:6.note:0.text";"Clustered authority record"
"cnp01467100";"data.extDataset:6.searchTerm";"http://viaf.org/viaf/36912131"
"cnp01467100";"data.extDataset:6.typeOfResource";"same"
"cnp01467100";"data.extDataset:7.code";"WDAT"
"cnp01467100";"data.extDataset:7.note:0.lang";"eng"
"cnp01467100";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp01467100";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q130834"
"cnp01467100";"data.extDataset:7.typeOfResource";"same"
"cnp01467100";"data.extDataset:8.code";"GGSP"
"cnp01467100";"data.extDataset:8.note:0.lang";"eng"
"cnp01467100";"data.extDataset:8.note:0.text";"See here for occurrences of this person in Germania Sacra Online"
"cnp01467100";"data.extDataset:8.searchTerm";"302201"
"cnp01467100";"data.extDataset:8.typeOfResource";"info"
"cnp01467100";"data.extDataset:9.code";"KAPE"
"cnp01467100";"data.extDataset:9.note:0.lang";"eng"
"cnp01467100";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01467100";"data.extDataset:9.searchTerm";"118534955"
"cnp01467100";"data.extDataset:9.typeOfResource";"bibl"
"cnp01467100";"data.external:0.auth";"GScrO"
"cnp01467100";"data.external:0.country";"DE"
"cnp01467100";"data.external:0.date";"20131128"
"cnp01467100";"data.external:0.id";"062-00324-001"
"cnp01467100";"data.external:1.auth";"GyGoGBV"
"cnp01467100";"data.external:1.country";"DE"
"cnp01467100";"data.external:1.date";"20020829"
"cnp01467100";"data.external:1.id";"065262727"
"cnp01467100";"data.external:2.auth";"GyGoGBV"
"cnp01467100";"data.external:2.country";"DE"
"cnp01467100";"data.external:2.date";"20030325"
"cnp01467100";"data.external:2.id";"079335179"
"cnp01467100";"data.external:3.auth";"GND"
"cnp01467100";"data.external:3.country";"DE"
"cnp01467100";"data.external:3.date";"20211108"
"cnp01467100";"data.external:3.id";"118534955"
"cnp01467100";"data.external:4.auth";"GND"
"cnp01467100";"data.external:4.country";"DE"
"cnp01467100";"data.external:4.date";"20220915"
"cnp01467100";"data.external:4.id";"118534955"
"cnp01467100";"data.foundIn:0";"M, B"
"cnp01467100";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Franz_II._%28HRR%29"
"cnp01467100";"data.gender";"b"
"cnp01467100";"data.generalNote:0.lang";"ger"
"cnp01467100";"data.generalNote:0.text";"Röm.-dt. Kaiser; Kaiser von Österreich; König von Böhmen, Kroatien u. Ungarn"
"cnp01467100";"data.geoNote:0.authority";"iso3166"
"cnp01467100";"data.geoNote:0.intro";"geon"
"cnp01467100";"data.geoNote:0.lang";"und"
"cnp01467100";"data.geoNote:0.text";"AT"
"cnp01467100";"data.geoNote:1.authority";"iso3166"
