"cnp01303668";"_id";"cnp01303668"
"cnp01303668";"data.actNote:0.authority";"gnd"
"cnp01303668";"data.actNote:0.intro";"acti"
"cnp01303668";"data.actNote:0.lang";"ger"
"cnp01303668";"data.actNote:0.text";"Evangelischer Theologe"
"cnp01303668";"data.actNote:0.uri";"http://d-nb.info/gnd/4015882-2"
"cnp01303668";"data.actNote:1.intro";"acti"
"cnp01303668";"data.actNote:1.lang";"pol"
"cnp01303668";"data.actNote:1.text";"Teolog niem., profesor na Uniwersytecie w Wittenberdze."
"cnp01303668";"data.actNote:2.authority";"gnd"
"cnp01303668";"data.actNote:2.intro";"acti"
"cnp01303668";"data.actNote:2.lang";"ger"
"cnp01303668";"data.actNote:2.text";"Hochschullehrer"
"cnp01303668";"data.actNote:2.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01303668";"data.actNote:3.intro";"acad"
"cnp01303668";"data.actNote:3.lang";"ger"
"cnp01303668";"data.actNote:3.text";"Dr. theol."
"cnp01303668";"data.actNote:4.authority";"gnd"
"cnp01303668";"data.actNote:4.intro";"acti"
"cnp01303668";"data.actNote:4.lang";"ger"
"cnp01303668";"data.actNote:4.text";"Philosoph"
"cnp01303668";"data.actNote:4.uri";"http://d-nb.info/gnd/4045790-4"
"cnp01303668";"data.bioDates:0.end";"1626"
"cnp01303668";"data.bioDates:0.lang";"rus"
"cnp01303668";"data.bioDates:0.start";"1587"
"cnp01303668";"data.bioDates:0.text";"1587-1626"
"cnp01303668";"data.bioDates:1.end";"1626"
"cnp01303668";"data.bioDates:1.lang";"ger"
"cnp01303668";"data.bioDates:1.start";"1587"
"cnp01303668";"data.bioDates:1.text";"03.02.1587-29.12.1626"
"cnp01303668";"data.bioDates:2.end";"1626"
"cnp01303668";"data.bioDates:2.lang";"pol"
"cnp01303668";"data.bioDates:2.start";"1587"
"cnp01303668";"data.bioDates:2.text";"1587-1626"
"cnp01303668";"data.extDataset:0.code";"DBIO"
"cnp01303668";"data.extDataset:0.note:0.lang";"eng"
"cnp01303668";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01303668";"data.extDataset:0.searchTerm";"10434539X"
"cnp01303668";"data.extDataset:0.typeOfResource";"info"
"cnp01303668";"data.extDataset:1.code";"VIAF"
"cnp01303668";"data.extDataset:1.note:0.lang";"eng"
"cnp01303668";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01303668";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/445089"
"cnp01303668";"data.extDataset:1.typeOfResource";"same"
"cnp01303668";"data.extDataset:2.code";"DNBI"
"cnp01303668";"data.extDataset:2.note:0.lang";"eng"
"cnp01303668";"data.extDataset:2.note:0.text";"Authority record"
"cnp01303668";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/10434539X"
"cnp01303668";"data.extDataset:2.typeOfResource";"same"
"cnp01303668";"data.extDataset:3.code";"NLSW"
"cnp01303668";"data.extDataset:3.note:0.lang";"eng"
"cnp01303668";"data.extDataset:3.note:0.text";"Authority record"
"cnp01303668";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/251363"
"cnp01303668";"data.extDataset:3.typeOfResource";"same"
"cnp01303668";"data.extDataset:4.code";"WDAT"
"cnp01303668";"data.extDataset:4.note:0.lang";"eng"
"cnp01303668";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01303668";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q805626"
"cnp01303668";"data.extDataset:4.typeOfResource";"same"
"cnp01303668";"data.extDataset:5.code";"KAPE"
"cnp01303668";"data.extDataset:5.note:0.lang";"eng"
"cnp01303668";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp01303668";"data.extDataset:5.searchTerm";"10434539X"
"cnp01303668";"data.extDataset:5.typeOfResource";"bibl"
"cnp01303668";"data.extDataset:6.code";"LINK"
"cnp01303668";"data.extDataset:6.note:0.lang";"und"
"cnp01303668";"data.extDataset:6.note:0.text";"Balthasar Meisner (1587-1626), deutscher evangelisch-lutherischer Theologe und Ethiker. Kupferstich"
"cnp01303668";"data.extDataset:6.rights";"<a href=""https://www.wikidata.org/wiki/Q21555898"" class=""extiw"" title=""d:Q21555898""><span title=""German engraver"">Melchior Haffner</span></a> / Bibliothek des evangelischen Predigerseminars in der Lutherstadt Wittenberg -- Public domain -- http://commons.wikimedia.org/wiki/File:Balthasar-Meisner.jpg"
"cnp01303668";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Balthasar-Meisner.jpg"
"cnp01303668";"data.extDataset:6.typeOfResource";"dpct"
"cnp01303668";"data.external:0.auth";"RuNLR"
"cnp01303668";"data.external:0.country";"RU"
"cnp01303668";"data.external:0.id";"_aMeisner_bB._f1587-1626_gBalthasar"
"cnp01303668";"data.external:1.auth";"nukat"
"cnp01303668";"data.external:1.country";"PL"
"cnp01303668";"data.external:1.id";"n 2010077666"
"cnp01303668";"data.external:2.auth";"GyGoGBV"
"cnp01303668";"data.external:2.country";"DE"
"cnp01303668";"data.external:2.date";"20040213"
"cnp01303668";"data.external:2.id";"134381246"
"cnp01303668";"data.external:3.auth";"plwro"
"cnp01303668";"data.external:3.country";"PL"
"cnp01303668";"data.external:3.date";"20101022"
"cnp01303668";"data.external:3.id";"vtls001762823"
"cnp01303668";"data.external:4.auth";"GND"
"cnp01303668";"data.external:4.country";"DE"
"cnp01303668";"data.external:4.date";"20181009"
"cnp01303668";"data.external:4.id";"10434539X"
"cnp01303668";"data.external:5.auth";"GND"
"cnp01303668";"data.external:5.country";"DE"
"cnp01303668";"data.external:5.date";"20230606"
"cnp01303668";"data.external:5.id";"10434539X"
"cnp01303668";"data.foundIn:0";"GND"
"cnp01303668";"data.foundIn:1";"Kp. Dissertatio De Legibus [...] / Per Balthasarem Meisnerum [...]. - Wittebergæ, 1616"
"cnp01303668";"data.foundIn:10";"Wikipedia: https://de.wikipedia.org/wiki/Balthasar_Meisner"
"cnp01303668";"data.foundIn:2";"VD 17 online"
"cnp01303668";"data.foundIn:3";"LCA online"
"cnp01303668";"data.foundIn:4";"DbA I 822,118-133"
"cnp01303668";"data.foundIn:5";"II 871,388-389"
"cnp01303668";"data.foundIn:6";"III 613,56-5"
"cnp01303668";"data.foundIn:7";"Biographisches Archiv des Christentums 252,123-127"
"cnp01303668";"data.foundIn:8";"Professorenbuch Theol. Fakultät Uni Wittenberg"
"cnp01303668";"data.foundIn:9";"ADB: https://www.deutsche-biographie.de/sfz61345.html#adbcontent"
"cnp01303668";"data.gender";"b"
"cnp01303668";"data.generalNote:0.lang";"ger"
"cnp01303668";"data.generalNote:0.text";"Evangelisch-lutherischer Theologe; Juni 1602 Immatrikulation in Wittenberg; 1611-1613 Prof. für Ethik und ab SoSe 1613 Prof. für Theol. in Wittenberg; Dekan der Theol. Fakultät in Wittenberg (1614/15; 1616/17; SoSe 1618; SoSe 1620; SoSe 1622; SoSe 1624; SoSe 1626) Univ.-Rektor in Wittenberg (1614/15; 1620/21; 1626/27); ab 1624 Assessor des Konsistoriums"
"cnp01303668";"data.geoNote:0.intro";"ctry"
"cnp01303668";"data.geoNote:0.lang";"ger"
"cnp01303668";"data.geoNote:0.text";"Deutschland"
"cnp01303668";"data.geoNote:1.authority";"iso3166"
"cnp01303668";"data.geoNote:1.intro";"geon"
"cnp01303668";"data.geoNote:1.lang";"und"
"cnp01303668";"data.geoNote:1.text";"DE"
"cnp01303668";"data.heading:0.part:0.entry";"Meisner"
"cnp01303668";"data.heading:0.part:1.firstname";"Balthasar"
"cnp01303668";"data.heading:0.usedBy:0";"RuNLR"
"cnp01303668";"data.heading:1.part:0.entry";"Meisner"
"cnp01303668";"data.heading:1.part:1.firstname";"Balthasar"
"cnp01303668";"data.heading:1.usedBy:0";"nukat"
"cnp01303668";"data.heading:2.part:0.entry";"Meisner"
"cnp01303668";"data.heading:2.part:1.firstname";"Balthasar"
"cnp01303668";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01303668";"data.heading:2.usedBy:1";"GyGoGBV"
"cnp01303668";"data.imprintSource:0.title";"Anthrōpologias sacrae in qua status naturae humanae, &amp; eo spectantes articuli exponuntur, decas prima [- tertia] .. / Per Balthasarem Meisnerum Dresdensem, Theol. D. &amp; Moralium ... 1619"
"cnp01303668";"data.imprintSource:1.title";"Secunda pars Philosophiae sobriae, in qua problemata lexica et logica, in controversiis papisticis subinde occurrentia, succincte discutiuntur / Auctore Balthasare Meisnero, SS. Theol. Doct. ... 1617"
"cnp01303668";"data.imprintSource:10.title";"Oratio parentalis de Vita et obitu Leonhardi Hutteri Theologiae Docto*. - 1617"
"cnp01303668";"data.imprintSource:11.title";"Philosophia sabria. - 1611-1613"
"cnp01303668";"data.imprintSource:2.title";"Anthropologia sacra. - 1619"
"cnp01303668";"data.imprintSource:3.title";"Catholische Antwort Auf die Ketzerische Frage der Jesuwider Wo die wahre Religion und Kirche vor Lutheri Zeiten gewesen sey?. - 1621"
"cnp01303668";"data.imprintSource:4.title";"De categoriis. - 1603"
"cnp01303668";"data.imprintSource:5.title";"Disputationes adversus primum Bellarmini Tomum. - 1614"
"cnp01303668";"data.imprintSource:6.title";"Diss. de summo bono, cui praemissa sunt praecognita ethica et annexa *. - 1614"
"cnp01303668";"data.imprintSource:7.title";"Excubiarum papisticarum, quas pro muris Ecclesiae Rom. protegendis Ja*. - 1621"
"cnp01303668";"data.imprintSource:8.title";"Meditationes in Evangelia Dominicalia. - 1621 - 1623"
"cnp01303668";"data.imprintSource:9.title";"Opusculum primum [et secundum] Indulgentiis Rom. Papae oppositum. - 1625"
"cnp01303668";"data.name:0.part:0.entry";"Meisner"
"cnp01303668";"data.name:0.part:1.firstname";"B."
"cnp01303668";"data.name:0.typeOfName";"varn"
"cnp01303668";"data.name:1.part:0.entry";"Meisnerus"
"cnp01303668";"data.name:1.part:1.firstname";"Balthasarus"
"cnp01303668";"data.name:1.typeOfName";"varn"
"cnp01303668";"data.name:2.part:0.entry";"Meisnerus"
"cnp01303668";"data.name:2.part:1.firstname";"Baltasar"
"cnp01303668";"data.name:2.typeOfName";"varn"
"cnp01303668";"data.name:3.part:0.entry";"Meisnerus"
"cnp01303668";"data.name:3.part:1.firstname";"Balthasar"
"cnp01303668";"data.name:3.typeOfName";"varn"
"cnp01303668";"data.name:4.part:0.entry";"Meissner"
"cnp01303668";"data.name:4.part:1.firstname";"Balthasar"
"cnp01303668";"data.name:4.typeOfName";"varn"
"cnp01303668";"data.name:5.part:0.entry";"Meißner"
"cnp01303668";"data.name:5.part:1.firstname";"Balthasar"
"cnp01303668";"data.name:5.typeOfName";"varn"
"cnp01303668";"data.name:6.part:0.entry";"Meißnerus"
"cnp01303668";"data.name:6.part:1.firstname";"Baltasar"
"cnp01303668";"data.name:6.typeOfName";"varn"
"cnp01303668";"data.name:7.part:0.entry";"Meisner"
"cnp01303668";"data.name:7.part:1.firstname";"Balthasar"
"cnp01303668";"data.name:7.part:2.addition";"der Jüngere"
"cnp01303668";"data.name:7.typeOfName";"varn"
"cnp01303668";"data.place:0.id";"cnl00015564"
"cnp01303668";"data.place:0.note:0.lang";"ger"
"cnp01303668";"data.place:0.note:0.text";"Wirkungsort"
"cnp01303668";"data.place:0.part:0.name";"Wittenberg"
"cnp01303668";"data.place:0.tmp";"(GND)4066640-2"
"cnp01303668";"data.place:0.typeOfPlace";"actv"
"cnp01303668";"data.place:1.id";"cnl00006089"
"cnp01303668";"data.place:1.note:0.lang";"ger"
"cnp01303668";"data.place:1.note:0.text";"Geburtsort"
"cnp01303668";"data.place:1.part:0.name";"Dresden"
"cnp01303668";"data.place:1.tmp";"(GND)4012995-0"
"cnp01303668";"data.place:1.typeOfPlace";"brth"
"cnp01303668";"data.place:2.id";"cnl00015564"
"cnp01303668";"data.place:2.note:0.lang";"ger"
"cnp01303668";"data.place:2.note:0.text";"Sterbeort"
"cnp01303668";"data.place:2.part:0.name";"Wittenberg"
"cnp01303668";"data.place:2.tmp";"(GND)4066640-2"
"cnp01303668";"data.place:2.typeOfPlace";"deat"
"cnp01303668";"data.previousId:0";"cnp01920832"
"cnp01303668";"data.previousId:1";"cnp00368912"
"cnp01303668";"data.related:0.id";"cnp01136819"
"cnp01303668";"data.related:0.note:0.lang";"ger"
"cnp01303668";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:0.note:1.lang";"ger"
"cnp01303668";"data.related:0.note:1.text";"Tochter"
"cnp01303668";"data.related:0.part:0.entry";"Himmel"
"cnp01303668";"data.related:0.part:1.firstname";"Charitas"
"cnp01303668";"data.related:0.part:2.addition";"1624-1657"
"cnp01303668";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:0.typeOfEntity";"cnp"
"cnp01303668";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.related:1.id";"cnp00457442"
"cnp01303668";"data.related:1.note:0.lang";"ger"
"cnp01303668";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:1.note:1.lang";"ger"
"cnp01303668";"data.related:1.note:1.text";"Sohn"
"cnp01303668";"data.related:1.part:0.entry";"Meisner"
"cnp01303668";"data.related:1.part:1.firstname";"Daniel"
"cnp01303668";"data.related:1.part:2.addition";"-1684"
"cnp01303668";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:1.typeOfEntity";"cnp"
"cnp01303668";"data.related:1.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.related:2.id";"cnp00402293"
"cnp01303668";"data.related:2.note:0.lang";"ger"
"cnp01303668";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:2.note:1.lang";"ger"
"cnp01303668";"data.related:2.note:1.text";"Sohn"
"cnp01303668";"data.related:2.part:0.entry";"Meisner"
"cnp01303668";"data.related:2.part:1.firstname";"Gottfried"
"cnp01303668";"data.related:2.part:2.addition";"1618-1690"
"cnp01303668";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:2.typeOfEntity";"cnp"
"cnp01303668";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.related:3.id";"cnp01005800"
"cnp01303668";"data.related:3.note:0.lang";"ger"
"cnp01303668";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:3.note:1.lang";"ger"
"cnp01303668";"data.related:3.note:1.text";"Vater"
"cnp01303668";"data.related:3.part:0.entry";"Meisner"
"cnp01303668";"data.related:3.part:1.firstname";"Balthasar"
"cnp01303668";"data.related:3.part:2.addition";"1556-1623"
"cnp01303668";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:3.typeOfEntity";"cnp"
"cnp01303668";"data.related:3.typeOfRelationship";"ex:hasParent"
"cnp01303668";"data.related:4.id";"cnp01206474"
"cnp01303668";"data.related:4.note:0.lang";"ger"
"cnp01303668";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:4.note:1.lang";"ger"
"cnp01303668";"data.related:4.note:1.text";"Ehefrau"
"cnp01303668";"data.related:4.part:0.entry";"Meisner"
"cnp01303668";"data.related:4.part:1.firstname";"Magdalena"
"cnp01303668";"data.related:4.part:2.addition";"1594-1650"
"cnp01303668";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:4.typeOfEntity";"cnp"
"cnp01303668";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp01303668";"data.related:5.id";"cnp00457442"
"cnp01303668";"data.related:5.note:0.lang";"ger"
"cnp01303668";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:5.note:1.lang";"ger"
"cnp01303668";"data.related:5.note:1.text";"Sohn"
"cnp01303668";"data.related:5.part:0.entry";"Meisner"
"cnp01303668";"data.related:5.part:1.firstname";"Daniel"
"cnp01303668";"data.related:5.part:2.addition";"-1684"
"cnp01303668";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:5.typeOfEntity";"cnp"
"cnp01303668";"data.related:5.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.related:6.id";"cnp00402293"
"cnp01303668";"data.related:6.note:0.lang";"ger"
"cnp01303668";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:6.note:1.lang";"ger"
"cnp01303668";"data.related:6.note:1.text";"Sohn"
"cnp01303668";"data.related:6.part:0.entry";"Meisner"
"cnp01303668";"data.related:6.part:1.firstname";"Gottfried"
"cnp01303668";"data.related:6.part:2.addition";"1618-1690"
"cnp01303668";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:6.typeOfEntity";"cnp"
"cnp01303668";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.related:7.id";"cnp01005800"
"cnp01303668";"data.related:7.note:0.lang";"ger"
"cnp01303668";"data.related:7.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:7.note:1.lang";"ger"
"cnp01303668";"data.related:7.note:1.text";"Vater"
"cnp01303668";"data.related:7.part:0.entry";"Meisner"
"cnp01303668";"data.related:7.part:1.firstname";"Balthasar"
"cnp01303668";"data.related:7.part:2.addition";"1556-1623"
"cnp01303668";"data.related:7.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:7.typeOfEntity";"cnp"
"cnp01303668";"data.related:7.typeOfRelationship";"ex:hasParent"
"cnp01303668";"data.related:8.id";"cnp01057432"
"cnp01303668";"data.related:8.note:0.lang";"ger"
"cnp01303668";"data.related:8.note:0.text";"Beziehung familiaer"
"cnp01303668";"data.related:8.note:1.lang";"ger"
"cnp01303668";"data.related:8.note:1.text";"Sohn"
"cnp01303668";"data.related:8.part:0.entry";"Meisner"
"cnp01303668";"data.related:8.part:1.firstname";"Balthasar"
"cnp01303668";"data.related:8.part:2.addition";"1614-1640"
"cnp01303668";"data.related:8.tmp";"GNDrelationship-code: bezf"
"cnp01303668";"data.related:8.typeOfEntity";"cnp"
"cnp01303668";"data.related:8.typeOfRelationship";"ex:hasChild"
"cnp01303668";"data.typeOfEntry";"0"
"cnp01303668";"meta.distinctFrom:0";"cnp00092897"
"cnp01303668";"meta.history:0.timestamp";"2011-09-07T12:00:00Z"
"cnp01303668";"meta.history:1.timestamp";"2017-02-20T12:00:00Z"
"cnp01303668";"meta.history:10.timestamp";"2023-02-09T12:00:00Z"
"cnp01303668";"meta.history:11.timestamp";"2023-07-25T12:00:00Z"
"cnp01303668";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp01303668";"meta.history:2.timestamp";"2011-11-07T12:00:00Z"
"cnp01303668";"meta.history:3.timestamp";"2014-09-23T12:00:00Z"
"cnp01303668";"meta.history:4.timestamp";"2011-09-07T12:00:00Z"
"cnp01303668";"meta.history:5.timestamp";"2014-09-24T12:00:00Z"
"cnp01303668";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp01303668";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp01303668";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp01303668";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp01303668";"meta.possibleMatch:0.id";"cnp01057432"
"cnp01303668";"meta.possibleMatch:0.similarity";"4"
"cnp01303668";"meta.status";"n"

