"cnp01275115";"_id";"cnp01275115"
"cnp01275115";"data.actDates:0.lang";"ger"
"cnp01275115";"data.actDates:0.start";"1576"
"cnp01275115";"data.actDates:0.text";"1576"
"cnp01275115";"data.extDataset:0.code";"FRAH"
"cnp01275115";"data.extDataset:0.note:0.lang";"eng"
"cnp01275115";"data.extDataset:0.note:0.text";"Provenance information"
"cnp01275115";"data.extDataset:0.searchTerm";"141377720"
"cnp01275115";"data.extDataset:0.typeOfResource";"prov"
"cnp01275115";"data.extDataset:1.code";"DNBI"
"cnp01275115";"data.extDataset:1.note:0.lang";"eng"
"cnp01275115";"data.extDataset:1.note:0.text";"Authority record"
"cnp01275115";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141377720"
"cnp01275115";"data.extDataset:1.typeOfResource";"same"
"cnp01275115";"data.extDataset:2.code";"VIAF"
"cnp01275115";"data.extDataset:2.note:0.lang";"eng"
"cnp01275115";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp01275115";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/120965998"
"cnp01275115";"data.extDataset:2.typeOfResource";"same"
"cnp01275115";"data.external:0.auth";"GND"
"cnp01275115";"data.external:0.country";"DE"
"cnp01275115";"data.external:0.date";"20200321"
"cnp01275115";"data.external:0.id";"141377720"
"cnp01275115";"data.generalNote:0.lang";"ger"
"cnp01275115";"data.generalNote:0.text";"Buchbesitz: Vorbesitzer eines Kölner Druckes von 1571"
"cnp01275115";"data.heading:0.part:0.entry";"A B V Z"
"cnp01275115";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01275115";"data.name:0.part:0.entry";"A.B.V.Z."
"cnp01275115";"data.name:0.typeOfName";"varn"
"cnp01275115";"data.typeOfEntry";"0"
"cnp01275115";"meta.history:0.timestamp";"2011-01-19T12:00:00Z"
"cnp01275115";"meta.history:1.timestamp";"2017-11-20T12:00:00Z"
"cnp01275115";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01275115";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01275115";"meta.history:4.timestamp";"2020-04-09T12:00:00Z"
"cnp01275115";"meta.remark:0";"Provenienz"
"cnp01275115";"meta.remark:1";"Provenienz"
"cnp01275115";"meta.status";"n"

