"cnp00391854";"_id";"cnp00391854"
"cnp00391854";"data.actNote:0.authority";"gnd"
"cnp00391854";"data.actNote:0.intro";"acti"
"cnp00391854";"data.actNote:0.lang";"ger"
"cnp00391854";"data.actNote:0.text";"Adel"
"cnp00391854";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00391854";"data.actNote:1.authority";"gnd"
"cnp00391854";"data.actNote:1.intro";"acti"
"cnp00391854";"data.actNote:1.lang";"ger"
"cnp00391854";"data.actNote:1.text";"Pfalzgräfin"
"cnp00391854";"data.actNote:1.uri";"http://d-nb.info/gnd/4696993-7"
"cnp00391854";"data.actNote:2.authority";"sswd"
"cnp00391854";"data.actNote:2.intro";"acti"
"cnp00391854";"data.actNote:2.lang";"ger"
"cnp00391854";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00391854";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00391854";"data.bioDates:0.end";"1651"
"cnp00391854";"data.bioDates:0.lang";"ger"
"cnp00391854";"data.bioDates:0.start";"1615"
"cnp00391854";"data.bioDates:0.text";"1615-1651"
"cnp00391854";"data.extDataset:0.code";"VIAF"
"cnp00391854";"data.extDataset:0.note:0.lang";"eng"
"cnp00391854";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00391854";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/799255"
"cnp00391854";"data.extDataset:0.typeOfResource";"same"
"cnp00391854";"data.extDataset:1.code";"DNBI"
"cnp00391854";"data.extDataset:1.note:0.lang";"eng"
"cnp00391854";"data.extDataset:1.note:0.text";"Authority record"
"cnp00391854";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118042009"
"cnp00391854";"data.extDataset:1.typeOfResource";"same"
"cnp00391854";"data.extDataset:2.code";"WDAT"
"cnp00391854";"data.extDataset:2.note:0.lang";"eng"
"cnp00391854";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00391854";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q6534929"
"cnp00391854";"data.extDataset:2.typeOfResource";"same"
"cnp00391854";"data.extDataset:3.code";"LINK"
"cnp00391854";"data.extDataset:3.note:0.lang";"und"
"cnp00391854";"data.extDataset:3.note:0.text";"Katharina Charlotte (1615-1651), Herzogin von Zweibrücken, Pfalzgräfin bei Rhein zu Neuburg, Herzogin von Jülich-Berg"
"cnp00391854";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Johannes_Spilberg"" class=""extiw"" title=""w:en:Johannes Spilberg""><span title=""Dutch painter (1619-1690)"">Johannes Spilberg</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://farm5.staticflickr.com/4108/5107925231_9ff48201e8_z.jpg"">http://farm5.staticflickr.com/4108/5107925231_9ff48201e8_z.jpg</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:KatharinaCharlottePfalzZweibrNeuburg.jpg"
"cnp00391854";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:KatharinaCharlottePfalzZweibrNeuburg.jpg"
"cnp00391854";"data.extDataset:3.typeOfResource";"dpct"
"cnp00391854";"data.external:0.auth";"GND"
"cnp00391854";"data.external:0.country";"DE"
"cnp00391854";"data.external:0.date";"20220912"
"cnp00391854";"data.external:0.id";"118042009"
"cnp00391854";"data.foundIn:0";"Acta Pacis Westphalicae"
"cnp00391854";"data.foundIn:1";"Wikipedia"
"cnp00391854";"data.gender";"a"
"cnp00391854";"data.geoNote:0.intro";"ctry"
"cnp00391854";"data.geoNote:0.lang";"ger"
"cnp00391854";"data.geoNote:0.text";"Deutschland"
"cnp00391854";"data.geoNote:1.authority";"iso3166"
"cnp00391854";"data.geoNote:1.intro";"geon"
"cnp00391854";"data.geoNote:1.lang";"und"
"cnp00391854";"data.geoNote:1.text";"DE"
"cnp00391854";"data.heading:0.part:0.entry";"Catharina Charlotte"
"cnp00391854";"data.heading:0.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00391854";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00391854";"data.imprintSource:0.title";"Applausus Genethliaco-Baptismalis Dictus Serenißimorum S.R. Imperii Principum Wolfgangi Wilhelmi, Et Catharinae Charlottae, Comitum Palatinorum Rheni ... Filio primogenitu Ferdinando Philippo Nonis May nato. - 1633"
"cnp00391854";"data.imprintSource:1.title";"Hund, Johann: Der Grund Der Seligkeit ... - 1651"
"cnp00391854";"data.name:0.note:0.lang";"ger"
"cnp00391854";"data.name:0.note:0.text";"Frueherer Name"
"cnp00391854";"data.name:0.part:0.entry";"Pfalz-Zweibrücken"
"cnp00391854";"data.name:0.part:1.firstname";"Katharina Charlotte Elisabeth"
"cnp00391854";"data.name:0.part:2.nonsort";"von"
"cnp00391854";"data.name:0.typeOfName";"form"
"cnp00391854";"data.name:1.part:0.entry";"Catharina Charlotta"
"cnp00391854";"data.name:1.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00391854";"data.name:1.typeOfName";"varn"
"cnp00391854";"data.name:2.part:0.entry";"Catharina Charlotte Elisabeth"
"cnp00391854";"data.name:2.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00391854";"data.name:2.typeOfName";"varn"
"cnp00391854";"data.name:3.part:0.entry";"Katharina Charlotte"
"cnp00391854";"data.name:3.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00391854";"data.name:3.typeOfName";"varn"
"cnp00391854";"data.related:0.id";"cnp00396937"
"cnp00391854";"data.related:0.note:0.lang";"ger"
"cnp00391854";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00391854";"data.related:0.note:1.lang";"ger"
"cnp00391854";"data.related:0.note:1.text";"Ehemann"
"cnp00391854";"data.related:0.part:0.entry";"Wolfgang Wilhelm"
"cnp00391854";"data.related:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00391854";"data.related:0.part:2.addition";"1578-1653"
"cnp00391854";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00391854";"data.related:0.typeOfEntity";"cnp"
"cnp00391854";"data.related:0.typeOfRelationship";"ex:hasSpouse"
"cnp00391854";"data.typeOfEntry";"0"
"cnp00391854";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00391854";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp00391854";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00391854";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00391854";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp00391854";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp00391854";"meta.status";"n"
"cnp00573438";"_id";"cnp00573438"
"cnp00573438";"data.actNote:0.authority";"sswd"
"cnp00573438";"data.actNote:0.intro";"acti"
"cnp00573438";"data.actNote:0.lang";"ger"
"cnp00573438";"data.actNote:0.text";"Personen zu Kunstwissenschaft, Kunsthistoriker (13.1bp)"
"cnp00573438";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.1bp"
"cnp00573438";"data.actNote:1.authority";"sswd"
"cnp00573438";"data.actNote:1.intro";"acti"
"cnp00573438";"data.actNote:1.lang";"ger"
"cnp00573438";"data.actNote:1.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp00573438";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp00573438";"data.actNote:2.authority";"sswd"
"cnp00573438";"data.actNote:2.intro";"acti"
"cnp00573438";"data.actNote:2.lang";"ger"
"cnp00573438";"data.actNote:2.text";"Personen zu Architektur, Bautechnik (31.3p)"
"cnp00573438";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#31.3p"
"cnp00573438";"data.actNote:3.authority";"gnd"
"cnp00573438";"data.actNote:3.intro";"acti"
"cnp00573438";"data.actNote:3.lang";"ger"
"cnp00573438";"data.actNote:3.text";"Maler"
"cnp00573438";"data.actNote:3.uri";"http://d-nb.info/gnd/4037215-7"
"cnp00573438";"data.bioDates:0.end";"1644"
"cnp00573438";"data.bioDates:0.lang";"ger"
"cnp00573438";"data.bioDates:0.start";"1582"
"cnp00573438";"data.bioDates:0.text";"1582-1644. anderslt. Lebensdaten: 1581-1634"
"cnp00573438";"data.extDataset:0.code";"VIAF"
"cnp00573438";"data.extDataset:0.note:0.lang";"eng"
"cnp00573438";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00573438";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/69826955"
"cnp00573438";"data.extDataset:0.typeOfResource";"same"
"cnp00573438";"data.extDataset:1.code";"DNBI"
"cnp00573438";"data.extDataset:1.note:0.lang";"eng"
"cnp00573438";"data.extDataset:1.note:0.text";"Authority record"
"cnp00573438";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/123097711"
"cnp00573438";"data.extDataset:1.typeOfResource";"same"
"cnp00573438";"data.extDataset:2.code";"WDAT"
"cnp00573438";"data.extDataset:2.note:0.lang";"eng"
"cnp00573438";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00573438";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q1190113"
"cnp00573438";"data.extDataset:2.typeOfResource";"same"
"cnp00573438";"data.extDataset:3.code";"LINK"
"cnp00573438";"data.extDataset:3.note:0.lang";"eng"
"cnp00573438";"data.extDataset:3.note:0.text";"Image"
"cnp00573438";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Lucas_Vorsterman_the_Elder"" class=""extiw"" title=""w:en:Lucas Vorsterman the Elder""><span title=""Flemish engraver (1595 - 1675)"">Lucas Vorsterman the Elder</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://amica.davidrumsey.com/luna/servlet/view/search?q=Deodatus+del+Mont&amp;sort=INITIALSORT_CRN,OCS,AMICOID&amp;search=Search"">Fine Arts Museum of San Francisco</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Deodatus Delmont door Lucas Vorstermans.JPG"
"cnp00573438";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Deodatus Delmont door Lucas Vorstermans.JPG"
"cnp00573438";"data.extDataset:3.typeOfResource";"dpct"
"cnp00573438";"data.external:0.auth";"GND"
"cnp00573438";"data.external:0.catRules";"rda"
"cnp00573438";"data.external:0.country";"DE"
"cnp00573438";"data.external:0.date";"20190904"
"cnp00573438";"data.external:0.id";"123097711"
"cnp00573438";"data.foundIn:0";"AKL"
"cnp00573438";"data.gender";"b"
"cnp00573438";"data.generalNote:0.lang";"ger"
"cnp00573438";"data.generalNote:0.text";"Fläm. Maler, Architekt und Kunsthändler (?)"
"cnp00573438";"data.geoNote:0.authority";"iso3166"
"cnp00573438";"data.geoNote:0.intro";"geon"
"cnp00573438";"data.geoNote:0.lang";"und"
"cnp00573438";"data.geoNote:0.text";"NL"
"cnp00573438";"data.geoNote:1.intro";"ctry"
"cnp00573438";"data.geoNote:1.lang";"ger"
"cnp00573438";"data.geoNote:1.text";"Niederlande"
"cnp00573438";"data.heading:0.part:0.entry";"Delmonte"
"cnp00573438";"data.heading:0.part:1.firstname";"Deodaat"
"cnp00573438";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00573438";"data.name:0.part:0.entry";"Del Monte"
"cnp00573438";"data.name:0.part:1.firstname";"Deodat"
"cnp00573438";"data.name:0.typeOfName";"varn"
"cnp00573438";"data.name:1.part:0.entry";"Delmont"
"cnp00573438";"data.name:1.part:1.firstname";"Deodat"
"cnp00573438";"data.name:1.typeOfName";"varn"
"cnp00573438";"data.name:2.part:0.entry";"Delmont"
"cnp00573438";"data.name:2.part:1.firstname";"Deodatus"
"cnp00573438";"data.name:2.typeOfName";"varn"
"cnp00573438";"data.name:3.part:0.entry";"Mont"
"cnp00573438";"data.name:3.part:1.firstname";"Diedonné"
"cnp00573438";"data.name:3.part:2.nonsort";"van der"
"cnp00573438";"data.name:3.typeOfName";"varn"
"cnp00573438";"data.place:0.id";"cnl00027117"
"cnp00573438";"data.place:0.note:0.lang";"ger"
"cnp00573438";"data.place:0.note:0.text";"Geburtsort"
"cnp00573438";"data.place:0.part:0.name";"Sint-Truiden"
"cnp00573438";"data.place:0.tmp";"(GND)4128577-3"
"cnp00573438";"data.place:0.typeOfPlace";"brth"
"cnp00573438";"data.related:0.end";"1620"
"cnp00573438";"data.related:0.id";"cnp00396937"
"cnp00573438";"data.related:0.note:0.lang";"ger"
"cnp00573438";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp00573438";"data.related:0.note:1.lang";"ger"
"cnp00573438";"data.related:0.note:1.text";"Hofmaler bei Wolfgang Wilhelm"
"cnp00573438";"data.related:0.part:0.entry";"Wolfgang Wilhelm"
"cnp00573438";"data.related:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00573438";"data.related:0.part:2.addition";"1578-1653"
"cnp00573438";"data.related:0.start";"1614"
"cnp00573438";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp00573438";"data.related:0.typeOfEntity";"cnp"
"cnp00573438";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00573438";"data.typeOfEntry";"0"
"cnp00573438";"meta.history:0.timestamp";"2004-09-22T12:00:00Z"
"cnp00573438";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00573438";"meta.history:2.timestamp";"2018-12-12T12:00:00Z"
"cnp00573438";"meta.history:3.timestamp";"2019-05-03T12:00:00Z"
"cnp00573438";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00573438";"meta.history:5.timestamp";"2019-11-07T12:00:00Z"
"cnp00573438";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00573438";"meta.status";"n"
"cnp01047651";"_id";"cnp01047651"
"cnp01047651";"data.actNote:0.authority";"gnd"
"cnp01047651";"data.actNote:0.intro";"acti"
"cnp01047651";"data.actNote:0.lang";"ger"
"cnp01047651";"data.actNote:0.text";"Jurist"
"cnp01047651";"data.actNote:0.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01047651";"data.bioDates:0.end";"1633"
"cnp01047651";"data.bioDates:0.lang";"ger"
"cnp01047651";"data.bioDates:0.start";"1560"
"cnp01047651";"data.bioDates:0.text";"1560-1633"
"cnp01047651";"data.extDataset:0.code";"DBIO"
"cnp01047651";"data.extDataset:0.note:0.lang";"eng"
"cnp01047651";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01047651";"data.extDataset:0.searchTerm";"124615074"
"cnp01047651";"data.extDataset:0.typeOfResource";"info"
"cnp01047651";"data.extDataset:1.code";"VIAF"
"cnp01047651";"data.extDataset:1.note:0.lang";"eng"
"cnp01047651";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01047651";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/77252635"
"cnp01047651";"data.extDataset:1.typeOfResource";"same"
"cnp01047651";"data.extDataset:2.code";"DNBI"
"cnp01047651";"data.extDataset:2.note:0.lang";"eng"
"cnp01047651";"data.extDataset:2.note:0.text";"Authority record"
"cnp01047651";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/124615074"
"cnp01047651";"data.extDataset:2.typeOfResource";"same"
"cnp01047651";"data.extDataset:3.code";"WDAT"
"cnp01047651";"data.extDataset:3.note:0.lang";"eng"
"cnp01047651";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01047651";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q22486721"
"cnp01047651";"data.extDataset:3.typeOfResource";"same"
"cnp01047651";"data.external:0.auth";"BSB,VD16"
"cnp01047651";"data.external:0.country";"DE"
"cnp01047651";"data.external:0.date";"19960430"
"cnp01047651";"data.external:0.id";"M V403193 R"
"cnp01047651";"data.external:1.auth";"GyGoGBV"
"cnp01047651";"data.external:1.country";"DE"
"cnp01047651";"data.external:1.date";"20020831"
"cnp01047651";"data.external:1.id";"175950229"
"cnp01047651";"data.external:2.auth";"GND"
"cnp01047651";"data.external:2.country";"DE"
"cnp01047651";"data.external:2.date";"20201106"
"cnp01047651";"data.external:2.id";"124615074"
"cnp01047651";"data.gender";"a"
"cnp01047651";"data.generalNote:0.lang";"ger"
"cnp01047651";"data.generalNote:0.text";"Jurist; Präses an der Univ. Ingolstadt"
"cnp01047651";"data.geoNote:0.intro";"ctry"
"cnp01047651";"data.geoNote:0.lang";"ger"
"cnp01047651";"data.geoNote:0.text";"Deutschland"
"cnp01047651";"data.geoNote:1.authority";"iso3166"
"cnp01047651";"data.geoNote:1.intro";"geon"
"cnp01047651";"data.geoNote:1.lang";"und"
"cnp01047651";"data.geoNote:1.text";"DE"
"cnp01047651";"data.heading:0.part:0.entry";"Denich"
"cnp01047651";"data.heading:0.part:1.firstname";"Joachim"
"cnp01047651";"data.heading:0.usedBy:0";"BSB,VD16"
"cnp01047651";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01047651";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp01047651";"data.imprintSource:0.title";"De publicis criminibus. - 1600"
"cnp01047651";"data.imprintSource:1.title";"De regalibus. - 1621"
"cnp01047651";"data.name:0.part:0.entry";"Denichius"
"cnp01047651";"data.name:0.part:1.firstname";"Ioachimus"
"cnp01047651";"data.name:0.typeOfName";"varn"
"cnp01047651";"data.name:1.part:0.entry";"Denichius"
"cnp01047651";"data.name:1.part:1.firstname";"Joachim"
"cnp01047651";"data.name:1.typeOfName";"varn"
"cnp01047651";"data.name:2.part:0.entry";"Denichius"
"cnp01047651";"data.name:2.part:1.firstname";"Joachimus"
"cnp01047651";"data.name:2.typeOfName";"varn"
"cnp01047651";"data.name:3.part:0.entry";"Teining"
"cnp01047651";"data.name:3.part:1.firstname";"Joachim"
"cnp01047651";"data.name:3.typeOfName";"varn"
"cnp01047651";"data.previousId:0";"cnp00088611"
"cnp01047651";"data.previousId:1";"cnp00479527"
"cnp01047651";"data.related:0.id";"cnp01119611"
"cnp01047651";"data.related:0.note:0.lang";"ger"
"cnp01047651";"data.related:0.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:0.note:1.lang";"ger"
"cnp01047651";"data.related:0.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:0.part:0.entry";"Dinzinger"
"cnp01047651";"data.related:0.part:1.firstname";"Bartholomaeus"
"cnp01047651";"data.related:0.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:0.typeOfEntity";"cnp"
"cnp01047651";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:1.note:0.lang";"ger"
"cnp01047651";"data.related:1.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:1.note:1.lang";"ger"
"cnp01047651";"data.related:1.note:1.text";"Landshut; VD-16 Mitverf."
"cnp01047651";"data.related:1.part:0.entry";"Gebhard"
"cnp01047651";"data.related:1.part:1.firstname";"Georg"
"cnp01047651";"data.related:1.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:1.typeOfEntity";"cnp"
"cnp01047651";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:2.note:0.lang";"ger"
"cnp01047651";"data.related:2.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:2.note:1.lang";"ger"
"cnp01047651";"data.related:2.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:2.part:0.entry";"Herschel"
"cnp01047651";"data.related:2.part:1.firstname";"Johannes Christoph"
"cnp01047651";"data.related:2.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:2.typeOfEntity";"cnp"
"cnp01047651";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:3.id";"cnp01106431"
"cnp01047651";"data.related:3.note:0.lang";"ger"
"cnp01047651";"data.related:3.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:3.note:1.lang";"ger"
"cnp01047651";"data.related:3.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:3.part:0.entry";"Mitner"
"cnp01047651";"data.related:3.part:1.firstname";"Johannes"
"cnp01047651";"data.related:3.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:3.typeOfEntity";"cnp"
"cnp01047651";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:4.id";"cnp01109277"
"cnp01047651";"data.related:4.note:0.lang";"ger"
"cnp01047651";"data.related:4.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:4.note:1.lang";"ger"
"cnp01047651";"data.related:4.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:4.part:0.entry";"Prändel"
"cnp01047651";"data.related:4.part:1.firstname";"Johannes"
"cnp01047651";"data.related:4.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:4.typeOfEntity";"cnp"
"cnp01047651";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:5.id";"cnp01109911"
"cnp01047651";"data.related:5.note:0.lang";"ger"
"cnp01047651";"data.related:5.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:5.note:1.lang";"ger"
"cnp01047651";"data.related:5.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:5.part:0.entry";"Renner"
"cnp01047651";"data.related:5.part:1.firstname";"Veit"
"cnp01047651";"data.related:5.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:5.typeOfEntity";"cnp"
"cnp01047651";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:6.id";"cnp01110433"
"cnp01047651";"data.related:6.note:0.lang";"ger"
"cnp01047651";"data.related:6.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:6.note:1.lang";"ger"
"cnp01047651";"data.related:6.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:6.part:0.entry";"Rogg"
"cnp01047651";"data.related:6.part:1.firstname";"Johannes"
"cnp01047651";"data.related:6.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:6.typeOfEntity";"cnp"
"cnp01047651";"data.related:6.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:7.note:0.lang";"ger"
"cnp01047651";"data.related:7.note:0.text";"Bekanntschaft"
"cnp01047651";"data.related:7.note:1.lang";"ger"
"cnp01047651";"data.related:7.note:1.text";"VD-16 Mitverf."
"cnp01047651";"data.related:7.part:0.entry";"Römer"
"cnp01047651";"data.related:7.part:1.firstname";"Georg"
"cnp01047651";"data.related:7.tmp";"GNDrelationship-code: beza"
"cnp01047651";"data.related:7.typeOfEntity";"cnp"
"cnp01047651";"data.related:7.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.related:8.id";"cnp00396937"
"cnp01047651";"data.related:8.note:0.lang";"ger"
"cnp01047651";"data.related:8.note:0.text";"Beziehung beruflich"
"cnp01047651";"data.related:8.part:0.entry";"Wolfgang Wilhelm"
"cnp01047651";"data.related:8.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp01047651";"data.related:8.part:2.addition";"1578-1653"
"cnp01047651";"data.related:8.start";"1615"
"cnp01047651";"data.related:8.tmp";"GNDrelationship-code: bezb"
"cnp01047651";"data.related:8.typeOfEntity";"cnp"
"cnp01047651";"data.related:8.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01047651";"data.typeOfEntry";"0"
"cnp01047651";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp01047651";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp01047651";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp01047651";"meta.history:3.timestamp";"2007-08-07T12:00:00Z"
"cnp01047651";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp01047651";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp01047651";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp01047651";"meta.history:7.timestamp";"2020-12-01T12:00:00Z"
"cnp01047651";"meta.status";"n"
"cnp00391858";"_id";"cnp00391858"
"cnp00391858";"data.bioDates:0.end";"1633"
"cnp00391858";"data.bioDates:0.lang";"ger"
"cnp00391858";"data.bioDates:0.start";"1633"
"cnp00391858";"data.bioDates:0.text";"1633-1633. starb als Säugling"
"cnp00391858";"data.extDataset:0.code";"VIAF"
"cnp00391858";"data.extDataset:0.note:0.lang";"eng"
"cnp00391858";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00391858";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/74639871"
"cnp00391858";"data.extDataset:0.typeOfResource";"same"
"cnp00391858";"data.extDataset:1.code";"DNBI"
"cnp00391858";"data.extDataset:1.note:0.lang";"eng"
"cnp00391858";"data.extDataset:1.note:0.text";"Authority record"
"cnp00391858";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/11804205X"
"cnp00391858";"data.extDataset:1.typeOfResource";"same"
"cnp00391858";"data.extDataset:2.code";"WDAT"
"cnp00391858";"data.extDataset:2.note:0.lang";"eng"
"cnp00391858";"data.extDataset:2.note:0.text";"Wikidata description set"
"cnp00391858";"data.extDataset:2.searchTerm";"http://www.wikidata.org/entity/Q55902092"
"cnp00391858";"data.extDataset:2.typeOfResource";"same"
"cnp00391858";"data.external:0.auth";"GND"
"cnp00391858";"data.external:0.country";"DE"
"cnp00391858";"data.external:0.date";"20140912"
"cnp00391858";"data.external:0.id";"11804205X"
"cnp00391858";"data.gender";"b"
"cnp00391858";"data.geoNote:0.intro";"ctry"
"cnp00391858";"data.geoNote:0.lang";"ger"
"cnp00391858";"data.geoNote:0.text";"Deutschland"
"cnp00391858";"data.geoNote:1.authority";"iso3166"
"cnp00391858";"data.geoNote:1.intro";"geon"
"cnp00391858";"data.geoNote:1.lang";"und"
"cnp00391858";"data.geoNote:1.text";"DE"
"cnp00391858";"data.heading:0.part:0.entry";"Ferdinand Philipp"
"cnp00391858";"data.heading:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00391858";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00391858";"data.imprintSource:0.title";"Applausus Genethliaco-Baptismalis Dictus Serenißimorum S.R. Imperii Principum Wolfgangi Wilhelmi, Et Catharinae Charlottae, Comitum Palatinorum Rheni ... Filio primogenitu Ferdinando Philippo Nonis May nato. - 1633"
"cnp00391858";"data.name:0.part:0.entry";"Ferdinandus Philippus"
"cnp00391858";"data.name:0.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
"cnp00391858";"data.name:0.typeOfName";"varn"
"cnp00391858";"data.related:0.id";"cnp00391854"
"cnp00391858";"data.related:0.note:0.lang";"ger"
"cnp00391858";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00391858";"data.related:0.note:1.lang";"ger"
"cnp00391858";"data.related:0.note:1.text";"Mutter"
"cnp00391858";"data.related:0.part:0.entry";"Catharina Charlotte"
"cnp00391858";"data.related:0.part:1.addition";"Pfalz-Neuburg, Pfalzgräfin"
"cnp00391858";"data.related:0.part:2.addition";"1615-1651"
"cnp00391858";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00391858";"data.related:0.typeOfEntity";"cnp"
"cnp00391858";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00391858";"data.related:1.id";"cnp00396937"
"cnp00391858";"data.related:1.note:0.lang";"ger"
"cnp00391858";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00391858";"data.related:1.note:1.lang";"ger"
"cnp00391858";"data.related:1.note:1.text";"Vater"
"cnp00391858";"data.related:1.part:0.entry";"Wolfgang Wilhelm"
"cnp00391858";"data.related:1.part:1.addition";"Pfalz-Neuburg, Pfalzgraf"
