"cnp01225225";"_id";"cnp01225225"
"cnp01225225";"data.bioDates:0.end";"1710"
"cnp01225225";"data.bioDates:0.lang";"ger"
"cnp01225225";"data.bioDates:0.start";"1671"
"cnp01225225";"data.bioDates:0.text";"08.03.1671-29.09.1710"
"cnp01225225";"data.extDataset:0.code";"VIAF"
"cnp01225225";"data.extDataset:0.note:0.lang";"eng"
"cnp01225225";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01225225";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/170542116"
"cnp01225225";"data.extDataset:0.typeOfResource";"same"
"cnp01225225";"data.extDataset:1.code";"DNBI"
"cnp01225225";"data.extDataset:1.note:0.lang";"eng"
"cnp01225225";"data.extDataset:1.note:0.text";"Authority record"
"cnp01225225";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/141448571"
"cnp01225225";"data.extDataset:1.typeOfResource";"same"
"cnp01225225";"data.external:0.auth";"GND"
"cnp01225225";"data.external:0.country";"DE"
"cnp01225225";"data.external:0.date";"20110524"
"cnp01225225";"data.external:0.id";"141448571"
"cnp01225225";"data.foundIn:0";"Internet"
"cnp01225225";"data.gender";"a"
"cnp01225225";"data.generalNote:0.lang";"ger"
"cnp01225225";"data.generalNote:0.text";"verheiratet mit Herzog Rinaldo I. von Modena (1655-1737)"
"cnp01225225";"data.generalNote:1.lang";"eng"
"cnp01225225";"data.generalNote:1.text";"Not found in: LCAuth, SAUR"
"cnp01225225";"data.geoNote:0.authority";"iso3166"
"cnp01225225";"data.geoNote:0.intro";"geon"
"cnp01225225";"data.geoNote:0.lang";"und"
"cnp01225225";"data.geoNote:0.text";"IT"
"cnp01225225";"data.geoNote:1.intro";"ctry"
"cnp01225225";"data.geoNote:1.lang";"ger"
"cnp01225225";"data.geoNote:1.text";"Italien"
"cnp01225225";"data.heading:0.part:0.entry";"Carlotta Felicita"
"cnp01225225";"data.heading:0.part:1.addition";"Modena, Duchessa"
"cnp01225225";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01225225";"data.name:0.part:0.entry";"Carlotta"
"cnp01225225";"data.name:0.part:1.addition";"Brunsvich e Luneburgo, Principessa"
"cnp01225225";"data.name:0.typeOfName";"varn"
"cnp01225225";"data.name:1.part:0.entry";"Carlotta Felicita"
"cnp01225225";"data.name:1.part:1.addition";"Brunswick-Lüneburg, Principessa"
"cnp01225225";"data.name:1.typeOfName";"varn"
"cnp01225225";"data.name:2.part:0.entry";"Charlotte Felicitas"
"cnp01225225";"data.name:2.part:1.addition";"Braunschweig-Calenberg, Prinzessin"
"cnp01225225";"data.name:2.typeOfName";"varn"
"cnp01225225";"data.name:3.part:0.entry";"Charlotte Felicitas"
"cnp01225225";"data.name:3.part:1.addition";"Braunschweig-Lüneburg, Prinzessin"
"cnp01225225";"data.name:3.typeOfName";"varn"
"cnp01225225";"data.name:4.part:0.entry";"Charlotte Felicitas"
"cnp01225225";"data.name:4.part:1.addition";"Modena, Duchessa"
"cnp01225225";"data.name:4.typeOfName";"varn"
"cnp01225225";"data.name:5.part:0.entry";"Charlotte Felicitas"
"cnp01225225";"data.name:5.part:1.addition";"Modena, Herzogin"
"cnp01225225";"data.name:5.typeOfName";"varn"
"cnp01225225";"data.name:6.part:0.entry";"Charlotte Felizitas"
"cnp01225225";"data.name:6.part:1.addition";"Braunschweig-Calenberg, Prinzessin"
"cnp01225225";"data.name:6.typeOfName";"varn"
"cnp01225225";"data.name:7.part:0.entry";"Charlotte Felizitas"
"cnp01225225";"data.name:7.part:1.addition";"Braunschweig-Lüneburg, Prinzessin"
"cnp01225225";"data.name:7.typeOfName";"varn"
"cnp01225225";"data.name:8.part:0.entry";"Charlotte Felizitas"
"cnp01225225";"data.name:8.part:1.addition";"Modena, Herzogin"
"cnp01225225";"data.name:8.typeOfName";"varn"
"cnp01225225";"data.place:0.id";"cnl00009873"
"cnp01225225";"data.place:0.note:0.lang";"ger"
"cnp01225225";"data.place:0.note:0.text";"Geburtsort"
"cnp01225225";"data.place:0.part:0.name";"Hannover"
"cnp01225225";"data.place:0.typeOfPlace";"brth"
"cnp01225225";"data.place:1.id";"cnl00006229"
"cnp01225225";"data.place:1.note:0.lang";"ger"
"cnp01225225";"data.place:1.note:0.text";"Sterbeort"
"cnp01225225";"data.place:1.part:0.name";"Modena"
"cnp01225225";"data.place:1.typeOfPlace";"deat"
"cnp01225225";"data.related:0.id";"cnp00404709"
"cnp01225225";"data.related:0.note:0.lang";"ger"
"cnp01225225";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01225225";"data.related:0.note:1.lang";"ger"
"cnp01225225";"data.related:0.note:1.text";"Vater"
"cnp01225225";"data.related:0.part:0.entry";"Johann Friedrich"
"cnp01225225";"data.related:0.part:1.addition";"Braunschweig-Lüneburg, Herzog"
"cnp01225225";"data.related:0.part:2.addition";"1625-1679"
"cnp01225225";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01225225";"data.related:0.typeOfEntity";"cnp"
"cnp01225225";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01225225";"data.related:1.id";"cnp00540649"
"cnp01225225";"data.related:1.note:0.lang";"ger"
"cnp01225225";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01225225";"data.related:1.note:1.lang";"ger"
"cnp01225225";"data.related:1.note:1.text";"Ehemann"
"cnp01225225";"data.related:1.part:0.entry";"Rinaldo"
"cnp01225225";"data.related:1.part:1.addition";"I."
"cnp01225225";"data.related:1.part:2.addition";"Modena, Herzog"
"cnp01225225";"data.related:1.part:3.addition";"1655-1737"
"cnp01225225";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01225225";"data.related:1.typeOfEntity";"cnp"
"cnp01225225";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01225225";"data.typeOfEntry";"0"
"cnp01225225";"meta.history:0.timestamp";"2010-08-26T12:00:00Z"
"cnp01225225";"meta.history:1.timestamp";"2011-05-25T12:00:00Z"
"cnp01225225";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01225225";"meta.remark:0";"GND incomplete record"
"cnp01225225";"meta.status";"n"

