"cnp00000030";"_id";"cnp00000030"
"cnp00000030";"data.actNote:0.authority";"sswd"
"cnp00000030";"data.actNote:0.intro";"acti"
"cnp00000030";"data.actNote:0.lang";"ger"
"cnp00000030";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00000030";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00000030";"data.actNote:1.authority";"sswd"
"cnp00000030";"data.actNote:1.intro";"acti"
"cnp00000030";"data.actNote:1.lang";"ger"
"cnp00000030";"data.actNote:1.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp00000030";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp00000030";"data.actNote:2.authority";"gnd"
"cnp00000030";"data.actNote:2.intro";"acti"
"cnp00000030";"data.actNote:2.lang";"ger"
"cnp00000030";"data.actNote:2.text";"Kardinal"
"cnp00000030";"data.actNote:2.uri";"http://d-nb.info/gnd/4163313-1"
"cnp00000030";"data.actNote:3.authority";"gnd"
"cnp00000030";"data.actNote:3.intro";"acti"
"cnp00000030";"data.actNote:3.lang";"ger"
"cnp00000030";"data.actNote:3.text";"Politiker"
"cnp00000030";"data.actNote:3.uri";"http://d-nb.info/gnd/4046517-2"
"cnp00000030";"data.actNote:4.intro";"acti"
"cnp00000030";"data.actNote:4.lang";"ger"
"cnp00000030";"data.actNote:4.text";"Engl. Kardinal; Staatsmann"
"cnp00000030";"data.actNote:5.authority";"gnd"
"cnp00000030";"data.actNote:5.intro";"acti"
"cnp00000030";"data.actNote:5.lang";"ger"
"cnp00000030";"data.actNote:5.text";"Erzbischof"
"cnp00000030";"data.actNote:5.uri";"http://d-nb.info/gnd/4015471-3"
"cnp00000030";"data.actNote:6.authority";"gnd"
"cnp00000030";"data.actNote:6.intro";"acti"
"cnp00000030";"data.actNote:6.lang";"ger"
"cnp00000030";"data.actNote:6.text";"Katholischer Theologe"
"cnp00000030";"data.actNote:6.uri";"http://d-nb.info/gnd/4030020-1"
"cnp00000030";"data.bioDates:0.end";"1530"
"cnp00000030";"data.bioDates:0.lang";"eng"
"cnp00000030";"data.bioDates:0.start";"1475"
"cnp00000030";"data.bioDates:0.text";"1475?-1530"
"cnp00000030";"data.bioDates:1.end";"1530"
"cnp00000030";"data.bioDates:1.lang";"ger"
"cnp00000030";"data.bioDates:1.text";"-28.11.1530"
"cnp00000030";"data.extDataset:0.code";"VIAF"
"cnp00000030";"data.extDataset:0.note:0.lang";"eng"
"cnp00000030";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00000030";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22937889"
"cnp00000030";"data.extDataset:0.typeOfResource";"same"
"cnp00000030";"data.extDataset:1.code";"DNBI"
"cnp00000030";"data.extDataset:1.note:0.lang";"eng"
"cnp00000030";"data.extDataset:1.note:0.text";"Authority record"
"cnp00000030";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118807811"
"cnp00000030";"data.extDataset:1.typeOfResource";"same"
"cnp00000030";"data.extDataset:2.code";"SUDO"
"cnp00000030";"data.extDataset:2.note:0.lang";"eng"
"cnp00000030";"data.extDataset:2.note:0.text";"Authority record"
"cnp00000030";"data.extDataset:2.searchTerm";"http://www.idref.fr/028950909/id"
"cnp00000030";"data.extDataset:2.typeOfResource";"same"
"cnp00000030";"data.extDataset:3.code";"BNFR"
"cnp00000030";"data.extDataset:3.note:0.lang";"eng"
"cnp00000030";"data.extDataset:3.note:0.text";"Authority record"
"cnp00000030";"data.extDataset:3.searchTerm";"http://data.bnf.fr/ark:/12148/cb12068027n"
"cnp00000030";"data.extDataset:3.typeOfResource";"same"
"cnp00000030";"data.extDataset:4.code";"DBPD"
"cnp00000030";"data.extDataset:4.note:0.lang";"eng"
"cnp00000030";"data.extDataset:4.note:0.text";"Authority record"
"cnp00000030";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Thomas_Wolsey"
"cnp00000030";"data.extDataset:4.typeOfResource";"same"
"cnp00000030";"data.extDataset:5.code";"WIKI"
"cnp00000030";"data.extDataset:5.searchTerm";"http://en.wikipedia.org/wiki/Thomas_Wolsey"
"cnp00000030";"data.extDataset:5.typeOfResource";"info"
"cnp00000030";"data.extDataset:6.code";"WDAT"
"cnp00000030";"data.extDataset:6.note:0.lang";"eng"
"cnp00000030";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00000030";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q206512"
"cnp00000030";"data.extDataset:6.typeOfResource";"same"
"cnp00000030";"data.extDataset:7.code";"KAPE"
"cnp00000030";"data.extDataset:7.note:0.lang";"eng"
"cnp00000030";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00000030";"data.extDataset:7.searchTerm";"118807811"
"cnp00000030";"data.extDataset:7.typeOfResource";"bibl"
"cnp00000030";"data.extDataset:8.code";"LINK"
"cnp00000030";"data.extDataset:8.note:0.lang";"eng"
"cnp00000030";"data.extDataset:8.note:0.text";"Image"
"cnp00000030";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Sampson_Strong"" class=""extiw"" title=""w:en:Sampson Strong""><span title=""Dutch painter (1550-1611)"">Sampson Strong</span></a> / <a rel=""nofollow"" class=""external free"" href=""https://artuk.org/discover/artworks/thomas-wolsey-14751530-royal-minister-archbishop-of-york-and-cardinal-134834"">https://artuk.org/discover/artworks/thomas-wolsey-14751530-royal-minister-archbishop-of-york-and-cardinal-134834</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Cardinal Thomas Wolsey.jpg"
"cnp00000030";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Cardinal Thomas Wolsey.jpg"
"cnp00000030";"data.extDataset:8.typeOfResource";"dpct"
"cnp00000030";"data.external:0.auth";"GyGoGBV"
"cnp00000030";"data.external:0.country";"DE"
"cnp00000030";"data.external:0.date";"20020621"
"cnp00000030";"data.external:0.id";"079581994"
"cnp00000030";"data.external:1.auth";"ESTC"
"cnp00000030";"data.external:1.country";"GB"
"cnp00000030";"data.external:1.id";"sb005871"
"cnp00000030";"data.external:2.auth";"ESTC"
"cnp00000030";"data.external:2.country";"GB"
"cnp00000030";"data.external:2.id";"sc094814*1"
"cnp00000030";"data.external:3.auth";"GND"
"cnp00000030";"data.external:3.country";"DE"
"cnp00000030";"data.external:3.date";"20231205"
"cnp00000030";"data.external:3.id";"118807811"
"cnp00000030";"data.foundIn:0";"LCAuth"
"cnp00000030";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Thomas_Wolsey"
"cnp00000030";"data.gender";"b"
"cnp00000030";"data.generalNote:0.lang";"ger"
"cnp00000030";"data.generalNote:0.text";"Englischer Staatsmann, römisch-katholischer Erzbischof von York und Kardinal; Lordkanzler"
"cnp00000030";"data.geoNote:0.authority";"iso3166"
"cnp00000030";"data.geoNote:0.intro";"geon"
"cnp00000030";"data.geoNote:0.lang";"und"
"cnp00000030";"data.geoNote:0.text";"GB"
"cnp00000030";"data.geoNote:1.intro";"geon"
"cnp00000030";"data.geoNote:1.lang";"ger"
"cnp00000030";"data.geoNote:1.text";"Großbritannien"
"cnp00000030";"data.heading:0.part:0.entry";"Wolsey"
"cnp00000030";"data.heading:0.part:1.firstname";"Thomas"
"cnp00000030";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00000030";"data.heading:0.usedBy:1";"ESTC(AACR2)"
"cnp00000030";"data.heading:0.usedBy:2";"GyGoGBV"
"cnp00000030";"data.imprintSource:0.title";"Registrum Thome Wolsey card.. - 1926"
"cnp00000030";"data.imprintSource:1.title";"S120905: Rudimenta gramm[ati]ces, & docendi methodus, 1535 tp=D. Thomam cardinalem"
"cnp00000030";"data.imprintSource:2.title";"Wolsey, Thomas: Rudimenta grammatices et docendi methodus. - 1529"
