"cnp00420595";"_id";"cnp00420595"
"cnp00420595";"data.actNote:0.intro";"acad"
"cnp00420595";"data.actNote:0.lang";"ger"
"cnp00420595";"data.actNote:0.text";"Dr. phil."
"cnp00420595";"data.actNote:1.authority";"sswd"
"cnp00420595";"data.actNote:1.intro";"acti"
"cnp00420595";"data.actNote:1.lang";"ger"
"cnp00420595";"data.actNote:1.text";"Personen zu Bildungswesen (6.4p)"
"cnp00420595";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.4p"
"cnp00420595";"data.actNote:2.authority";"gnd"
"cnp00420595";"data.actNote:2.intro";"acti"
"cnp00420595";"data.actNote:2.lang";"ger"
"cnp00420595";"data.actNote:2.text";"Pädagoge"
"cnp00420595";"data.actNote:2.uri";"http://d-nb.info/gnd/4044300-0"
"cnp00420595";"data.bioDates:0.end";"1823"
"cnp00420595";"data.bioDates:0.lang";"ger"
"cnp00420595";"data.bioDates:0.start";"1779"
"cnp00420595";"data.bioDates:0.text";"30.04.1779-06.10.1823"
"cnp00420595";"data.bioDates:1.end";"1823"
"cnp00420595";"data.bioDates:1.lang";"ger"
"cnp00420595";"data.bioDates:1.start";"1779"
"cnp00420595";"data.bioDates:1.text";"30.04.1779-06.01.1823"
"cnp00420595";"data.extDataset:0.code";"DBIO"
"cnp00420595";"data.extDataset:0.note:0.lang";"eng"
"cnp00420595";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00420595";"data.extDataset:0.searchTerm";"120703262"
"cnp00420595";"data.extDataset:0.typeOfResource";"info"
"cnp00420595";"data.extDataset:1.code";"VIAF"
"cnp00420595";"data.extDataset:1.note:0.lang";"eng"
"cnp00420595";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00420595";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/10683935"
"cnp00420595";"data.extDataset:1.typeOfResource";"same"
"cnp00420595";"data.extDataset:2.code";"DNBI"
"cnp00420595";"data.extDataset:2.note:0.lang";"eng"
"cnp00420595";"data.extDataset:2.note:0.text";"Authority record"
"cnp00420595";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/120703262"
"cnp00420595";"data.extDataset:2.typeOfResource";"same"
"cnp00420595";"data.extDataset:3.code";"WDAT"
"cnp00420595";"data.extDataset:3.note:0.lang";"eng"
"cnp00420595";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00420595";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q1232926"
"cnp00420595";"data.extDataset:3.typeOfResource";"same"
"cnp00420595";"data.external:0.auth";"GyGoGBV"
"cnp00420595";"data.external:0.country";"DE"
"cnp00420595";"data.external:0.date";"20040303"
"cnp00420595";"data.external:0.id";"136337341"
"cnp00420595";"data.external:1.auth";"GND"
"cnp00420595";"data.external:1.country";"DE"
"cnp00420595";"data.external:1.date";"20220926"
"cnp00420595";"data.external:1.id";"120703262"
"cnp00420595";"data.foundIn:0";"NDB"
"cnp00420595";"data.foundIn:1";"DbA"
"cnp00420595";"data.foundIn:2";"NDB 4, 691"
"cnp00420595";"data.generalNote:0.lang";"ger"
"cnp00420595";"data.generalNote:0.text";"Pädagoge; Dt. Pädagoge; Klass. Philologe"
"cnp00420595";"data.geoNote:0.authority";"iso3166"
"cnp00420595";"data.geoNote:0.intro";"geon"
"cnp00420595";"data.geoNote:0.lang";"und"
"cnp00420595";"data.geoNote:0.text";"DE"
"cnp00420595";"data.geoNote:1.intro";"ctry"
"cnp00420595";"data.geoNote:1.lang";"ger"
"cnp00420595";"data.geoNote:1.text";"Deutschland"
"cnp00420595";"data.heading:0.part:0.entry";"Evers"
"cnp00420595";"data.heading:0.part:1.firstname";"Ernst August"
"cnp00420595";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00420595";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp00420595";"data.imprintSource:0.title";"Vater Johann Rudolf Meyer, Bürger von Aarau. - 1815"
"cnp00420595";"data.imprintSource:1.title";"Verzeichniß von den Büchern aus dem Nachlasse des Prof. Ernst Aug. Evers. - 1823"
"cnp00420595";"data.name:0.part:0.entry";"Evers"
"cnp00420595";"data.name:0.part:1.firstname";"Ernestus Augustus"
"cnp00420595";"data.name:0.typeOfName";"varn"
"cnp00420595";"data.name:1.part:0.entry";"Evers"
"cnp00420595";"data.name:1.part:1.firstname";"Ernestvs Avgvstvs"
"cnp00420595";"data.name:1.typeOfName";"varn"
"cnp00420595";"data.name:2.part:0.entry";"Evers"
"cnp00420595";"data.name:2.part:1.firstname";"Ernst Aug."
"cnp00420595";"data.name:2.typeOfName";"varn"
"cnp00420595";"data.name:3.part:0.entry";"Evers"
"cnp00420595";"data.name:3.part:1.firstname";"Ernst Jakob August"
"cnp00420595";"data.name:3.typeOfName";"varn"
"cnp00420595";"data.place:0.id";"cnl00010972"
"cnp00420595";"data.place:0.note:0.lang";"ger"
"cnp00420595";"data.place:0.note:0.text";"Sterbeort"
"cnp00420595";"data.place:0.part:0.name";"Lüneburg"
"cnp00420595";"data.place:0.tmp";"(GND)4036512-8"
"cnp00420595";"data.place:0.typeOfPlace";"deat"
"cnp00420595";"data.place:1.id";"cnl00029316"
"cnp00420595";"data.place:1.note:0.lang";"ger"
"cnp00420595";"data.place:1.note:0.text";"Studienort"
"cnp00420595";"data.place:1.note:1.lang";"ger"
"cnp00420595";"data.place:1.note:1.text";"Wirkungsort"
"cnp00420595";"data.place:1.part:0.name";"Göttingen"
"cnp00420595";"data.place:1.tmp";"(GND)4021477-1"
"cnp00420595";"data.place:1.typeOfPlace";"stud"
"cnp00420595";"data.place:2.id";"cnl00029460"
"cnp00420595";"data.place:2.note:0.lang";"ger"
"cnp00420595";"data.place:2.note:0.text";"Studienort"
"cnp00420595";"data.place:2.note:1.lang";"ger"
"cnp00420595";"data.place:2.note:1.text";"Wirkungsort"
"cnp00420595";"data.place:2.part:0.name";"Halle"
"cnp00420595";"data.place:2.part:1.addition";"Saale"
"cnp00420595";"data.place:2.tmp";"(GND)4023025-9"
"cnp00420595";"data.place:2.typeOfPlace";"stud"
"cnp00420595";"data.place:3.id";"cnl00036875"
"cnp00420595";"data.place:3.note:0.lang";"ger"
"cnp00420595";"data.place:3.note:0.text";"Geburtsort"
"cnp00420595";"data.place:3.part:0.name";"Hankensbüttel-Isenhagen"
"cnp00420595";"data.place:3.tmp";"(GND)4096321-4"
"cnp00420595";"data.place:3.typeOfPlace";"brth"
"cnp00420595";"data.related:0.id";"cnp01175239"
"cnp00420595";"data.related:0.note:0.lang";"ger"
"cnp00420595";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00420595";"data.related:0.note:1.lang";"ger"
"cnp00420595";"data.related:0.note:1.text";"Schwager"
"cnp00420595";"data.related:0.part:0.entry";"Nüsperli"
"cnp00420595";"data.related:0.part:1.firstname";"Friedrich"
"cnp00420595";"data.related:0.part:2.addition";"1803-1876"
"cnp00420595";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00420595";"data.related:0.typeOfEntity";"cnp"
"cnp00420595";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00420595";"data.related:1.id";"cnp01480806"
"cnp00420595";"data.related:1.note:0.lang";"ger"
"cnp00420595";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00420595";"data.related:1.note:1.lang";"ger"
"cnp00420595";"data.related:1.note:1.text";"Schwager"
"cnp00420595";"data.related:1.part:0.entry";"Zschokke"
"cnp00420595";"data.related:1.part:1.firstname";"Heinrich"
"cnp00420595";"data.related:1.part:2.addition";"1771-1848"
"cnp00420595";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00420595";"data.related:1.typeOfEntity";"cnp"
"cnp00420595";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00420595";"data.related:2.note:0.lang";"ger"
"cnp00420595";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00420595";"data.related:2.note:1.lang";"ger"
"cnp00420595";"data.related:2.note:1.text";"Ehefrau"
"cnp00420595";"data.related:2.part:0.entry";"Nüsperli"
"cnp00420595";"data.related:2.part:1.firstname";"Marie Louise"
"cnp00420595";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00420595";"data.related:2.typeOfEntity";"cnp"
"cnp00420595";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00420595";"data.typeOfEntry";"0"
"cnp00420595";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00420595";"meta.history:1.timestamp";"2005-08-01T12:00:00Z"
"cnp00420595";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00420595";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
