"cnp02135636";"_id";"cnp02135636"
"cnp02135636";"data.actDates:0.end";"1562"
"cnp02135636";"data.actDates:0.lang";"ger"
"cnp02135636";"data.actDates:0.start";"1558"
"cnp02135636";"data.actDates:0.text";"1558-1562"
"cnp02135636";"data.actNote:0.intro";"acti"
"cnp02135636";"data.actNote:0.lang";"ger"
"cnp02135636";"data.actNote:0.text";"Kartenmacher"
"cnp02135636";"data.extDataset:0.code";"DNBI"
"cnp02135636";"data.extDataset:0.note:0.lang";"eng"
"cnp02135636";"data.extDataset:0.note:0.text";"Authority record"
"cnp02135636";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1080488103"
"cnp02135636";"data.extDataset:0.typeOfResource";"same"
"cnp02135636";"data.external:0.auth";"GND"
"cnp02135636";"data.external:0.catRules";"rda"
"cnp02135636";"data.external:0.country";"DE"
"cnp02135636";"data.external:0.date";"20151221"
"cnp02135636";"data.external:0.id";"1080488103"
"cnp02135636";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02135636";"data.gender";"b"
"cnp02135636";"data.geoNote:0.intro";"ctry"
"cnp02135636";"data.geoNote:0.lang";"ger"
"cnp02135636";"data.geoNote:0.text";"Italien"
"cnp02135636";"data.geoNote:1.authority";"iso3166"
"cnp02135636";"data.geoNote:1.intro";"geon"
"cnp02135636";"data.geoNote:1.lang";"und"
"cnp02135636";"data.geoNote:1.text";"IT"
"cnp02135636";"data.heading:0.part:0.entry";"Paduano"
"cnp02135636";"data.heading:0.part:1.firstname";"Francesco"
"cnp02135636";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02135636";"data.related:0.id";"cnp00589374"
"cnp02135636";"data.related:0.note:0.lang";"ger"
"cnp02135636";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02135636";"data.related:0.note:1.lang";"ger"
"cnp02135636";"data.related:0.note:1.text";"Schwiegersohn"
"cnp02135636";"data.related:0.part:0.entry";"Sustris"
"cnp02135636";"data.related:0.part:1.firstname";"Friedrich"
"cnp02135636";"data.related:0.part:2.addition";"1540-1600"
"cnp02135636";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02135636";"data.related:0.typeOfEntity";"cnp"
"cnp02135636";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02135636";"data.typeOfEntry";"0"
"cnp02135636";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02135636";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02135636";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02135636";"meta.status";"n"
"cnp02139151";"_id";"cnp02139151"
"cnp02139151";"data.actNote:0.authority";"gnd"
"cnp02139151";"data.actNote:0.intro";"acti"
"cnp02139151";"data.actNote:0.lang";"ger"
"cnp02139151";"data.actNote:0.text";"Maler"
"cnp02139151";"data.actNote:0.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02139151";"data.bioDates:0.lang";"ger"
"cnp02139151";"data.bioDates:0.text";"ca. 16./17. Jh."
"cnp02139151";"data.extDataset:0.code";"DNBI"
"cnp02139151";"data.extDataset:0.note:0.lang";"eng"
"cnp02139151";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139151";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1083273183"
"cnp02139151";"data.extDataset:0.typeOfResource";"same"
"cnp02139151";"data.external:0.auth";"GND"
"cnp02139151";"data.external:0.catRules";"rda"
"cnp02139151";"data.external:0.country";"DE"
"cnp02139151";"data.external:0.date";"20160219"
"cnp02139151";"data.external:0.id";"1083273183"
"cnp02139151";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139151";"data.gender";"b"
"cnp02139151";"data.geoNote:0.intro";"ctry"
"cnp02139151";"data.geoNote:0.lang";"ger"
"cnp02139151";"data.geoNote:0.text";"Deutschland"
"cnp02139151";"data.geoNote:1.authority";"iso3166"
"cnp02139151";"data.geoNote:1.intro";"geon"
"cnp02139151";"data.geoNote:1.lang";"und"
"cnp02139151";"data.geoNote:1.text";"DE"
"cnp02139151";"data.heading:0.part:0.entry";"Santner"
"cnp02139151";"data.heading:0.part:1.firstname";"Jakob"
"cnp02139151";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02139151";"data.related:0.id";"cnp00589374"
"cnp02139151";"data.related:0.note:0.lang";"ger"
"cnp02139151";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02139151";"data.related:0.part:0.entry";"Sustris"
"cnp02139151";"data.related:0.part:1.firstname";"Friedrich"
"cnp02139151";"data.related:0.part:2.addition";"1540-1600"
"cnp02139151";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02139151";"data.related:0.typeOfEntity";"cnp"
"cnp02139151";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02139151";"data.typeOfEntry";"0"
"cnp02139151";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02139151";"meta.status";"n"
"cnp02139593";"_id";"cnp02139593"
"cnp02139593";"data.actNote:0.authority";"gnd"
"cnp02139593";"data.actNote:0.intro";"acti"
"cnp02139593";"data.actNote:0.lang";"ger"
"cnp02139593";"data.actNote:0.text";"Künstler"
"cnp02139593";"data.actNote:0.uri";"http://d-nb.info/gnd/4033423-5"
"cnp02139593";"data.actNote:1.authority";"gnd"
"cnp02139593";"data.actNote:1.intro";"acti"
"cnp02139593";"data.actNote:1.lang";"ger"
"cnp02139593";"data.actNote:1.text";"Maler"
"cnp02139593";"data.actNote:1.uri";"http://d-nb.info/gnd/4037215-7"
"cnp02139593";"data.bioDates:0.end";"1599"
"cnp02139593";"data.bioDates:0.lang";"ger"
"cnp02139593";"data.bioDates:0.start";"1500"
"cnp02139593";"data.bioDates:0.text";"ca. 16. Jh."
"cnp02139593";"data.extDataset:0.code";"DNBI"
"cnp02139593";"data.extDataset:0.note:0.lang";"eng"
"cnp02139593";"data.extDataset:0.note:0.text";"Authority record"
"cnp02139593";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1084237849"
"cnp02139593";"data.extDataset:0.typeOfResource";"same"
"cnp02139593";"data.external:0.auth";"GND"
"cnp02139593";"data.external:0.catRules";"rda"
"cnp02139593";"data.external:0.country";"DE"
"cnp02139593";"data.external:0.date";"20160225"
"cnp02139593";"data.external:0.id";"1084237849"
"cnp02139593";"data.foundIn:0";"Deutsche Biographie: http://www.deutsche-biographie.de"
"cnp02139593";"data.gender";"b"
"cnp02139593";"data.geoNote:0.intro";"ctry"
