"cnp02234917";"_id";"cnp02234917"
"cnp02234917";"data.actNote:0.intro";"irsp"
"cnp02234917";"data.actNote:0.lang";"fre"
"cnp02234917";"data.actNote:0.text";"Auteur"
"cnp02234917";"data.actNote:1.intro";"lang"
"cnp02234917";"data.actNote:1.lang";"eng"
"cnp02234917";"data.actNote:1.text";"Latin"
"cnp02234917";"data.actNote:2.authority";"sswd"
"cnp02234917";"data.actNote:2.intro";"acti"
"cnp02234917";"data.actNote:2.lang";"ger"
"cnp02234917";"data.actNote:2.text";"Personen zu Sprache (11.2p)"
"cnp02234917";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#11.2p"
"cnp02234917";"data.actNote:3.authority";"sswd"
"cnp02234917";"data.actNote:3.intro";"acti"
"cnp02234917";"data.actNote:3.lang";"ger"
"cnp02234917";"data.actNote:3.text";"Personen zu Literaturwissenschaft (Literaturwissenschaftler) (12.1p)"
"cnp02234917";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.1p"
"cnp02234917";"data.actNote:4.authority";"sswd"
"cnp02234917";"data.actNote:4.intro";"acti"
"cnp02234917";"data.actNote:4.lang";"ger"
"cnp02234917";"data.actNote:4.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp02234917";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp02234917";"data.actNote:5.authority";"gnd"
"cnp02234917";"data.actNote:5.intro";"acti"
"cnp02234917";"data.actNote:5.lang";"ger"
"cnp02234917";"data.actNote:5.text";"Hebraist"
"cnp02234917";"data.actNote:5.uri";"http://d-nb.info/gnd/4525103-4"
"cnp02234917";"data.actNote:6.authority";"gnd"
"cnp02234917";"data.actNote:6.intro";"acti"
"cnp02234917";"data.actNote:6.lang";"ger"
"cnp02234917";"data.actNote:6.text";"Orientalist"
"cnp02234917";"data.actNote:6.uri";"http://d-nb.info/gnd/4415844-0"
"cnp02234917";"data.actNote:7.authority";"gnd"
"cnp02234917";"data.actNote:7.intro";"acti"
"cnp02234917";"data.actNote:7.lang";"ger"
"cnp02234917";"data.actNote:7.text";"Theologe"
"cnp02234917";"data.actNote:7.uri";"http://d-nb.info/gnd/4059756-8"
"cnp02234917";"data.actNote:8.intro";"acti"
"cnp02234917";"data.actNote:8.lang";"dut"
"cnp02234917";"data.actNote:8.text";"orientalist"
"cnp02234917";"data.actNote:9.intro";"acti"
"cnp02234917";"data.actNote:9.lang";"ger"
"cnp02234917";"data.actNote:9.text";"Professor; Groningen (Wirkungsort); Theologe; Hebraist; Orientalist"
"cnp02234917";"data.bioDates:0.end";"1679"
"cnp02234917";"data.bioDates:0.lang";"fre"
"cnp02234917";"data.bioDates:0.start";"1618"
"cnp02234917";"data.bioDates:0.text";"27.09.1618-20.08.1679"
"cnp02234917";"data.bioDates:1.end";"1679"
"cnp02234917";"data.bioDates:1.lang";"ger"
"cnp02234917";"data.bioDates:1.start";"1618"
"cnp02234917";"data.bioDates:1.text";"27.09.1618-20.08.1679"
"cnp02234917";"data.bioDates:2.end";"1679"
"cnp02234917";"data.bioDates:2.lang";"und"
"cnp02234917";"data.bioDates:2.start";"1618"
"cnp02234917";"data.bioDates:2.text";"1618-1679"
"cnp02234917";"data.bioDates:3.end";"1679"
"cnp02234917";"data.bioDates:3.lang";"ger"
"cnp02234917";"data.bioDates:3.start";"1618"
"cnp02234917";"data.bioDates:3.text";"1618-1679. abweichendes Sterbejahr 1676"
"cnp02234917";"data.extDataset:0.code";"WDAT"
"cnp02234917";"data.extDataset:0.note:0.lang";"eng"
"cnp02234917";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp02234917";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q2412538"
"cnp02234917";"data.extDataset:0.typeOfResource";"same"
"cnp02234917";"data.extDataset:1.code";"DBIO"
"cnp02234917";"data.extDataset:1.note:0.lang";"eng"
"cnp02234917";"data.extDataset:1.note:0.text";"Biographic Information"
"cnp02234917";"data.extDataset:1.searchTerm";"115498036"
"cnp02234917";"data.extDataset:1.typeOfResource";"info"
"cnp02234917";"data.extDataset:10.code";"NLDT"
"cnp02234917";"data.extDataset:10.note:0.lang";"eng"
"cnp02234917";"data.extDataset:10.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:10.searchTerm";"http://data.bibliotheken.nl/id/thes/p069912955"
"cnp02234917";"data.extDataset:10.typeOfResource";"same"
"cnp02234917";"data.extDataset:11.code";"DNBI"
"cnp02234917";"data.extDataset:11.note:0.lang";"eng"
"cnp02234917";"data.extDataset:11.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:11.searchTerm";"http://d-nb.info/gnd/1145617751"
"cnp02234917";"data.extDataset:11.typeOfResource";"same"
"cnp02234917";"data.extDataset:12.code";"LINK"
"cnp02234917";"data.extDataset:12.note:0.lang";"und"
"cnp02234917";"data.extDataset:12.note:0.text";"Gravure van Jacob Alting van graveur Steven van Lamsweerde (1620-ca. 1686)"
"cnp02234917";"data.extDataset:12.rights";"Steven van Lamsweerde / <a rel=""nofollow"" class=""external text"" href=""https://www.rijksmuseum.nl/nl/collectie/RP-P-OB-46.677"">Rijksmuseum</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Jacobus Alting (1654).jpg"
"cnp02234917";"data.extDataset:12.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Jacobus Alting (1654).jpg"
"cnp02234917";"data.extDataset:12.typeOfResource";"dpct"
"cnp02234917";"data.extDataset:2.code";"VIAF"
"cnp02234917";"data.extDataset:2.note:0.lang";"eng"
"cnp02234917";"data.extDataset:2.note:0.text";"Clustered authority record"
"cnp02234917";"data.extDataset:2.searchTerm";"http://viaf.org/viaf/67197333"
"cnp02234917";"data.extDataset:2.typeOfResource";"same"
"cnp02234917";"data.extDataset:3.code";"DNBI"
"cnp02234917";"data.extDataset:3.note:0.lang";"eng"
"cnp02234917";"data.extDataset:3.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/115498036"
"cnp02234917";"data.extDataset:3.typeOfResource";"same"
"cnp02234917";"data.extDataset:4.code";"SUDO"
"cnp02234917";"data.extDataset:4.note:0.lang";"eng"
"cnp02234917";"data.extDataset:4.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:4.searchTerm";"http://www.idref.fr/103178023/id"
"cnp02234917";"data.extDataset:4.typeOfResource";"same"
"cnp02234917";"data.extDataset:5.code";"NLSW"
"cnp02234917";"data.extDataset:5.note:0.lang";"eng"
"cnp02234917";"data.extDataset:5.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:5.searchTerm";"http://libris.kb.se/resource/auth/275011"
"cnp02234917";"data.extDataset:5.typeOfResource";"same"
"cnp02234917";"data.extDataset:6.code";"ISNI"
"cnp02234917";"data.extDataset:6.note:0.lang";"eng"
"cnp02234917";"data.extDataset:6.note:0.text";"Authority record"
"cnp02234917";"data.extDataset:6.searchTerm";"http://isni.org/isni/0000000116633038"
"cnp02234917";"data.extDataset:6.typeOfResource";"same"
"cnp02234917";"data.extDataset:7.code";"STCN"
"cnp02234917";"data.extDataset:7.note:0.lang";"eng"
"cnp02234917";"data.extDataset:7.note:0.text";"Sample Bibliographic Record"
"cnp02234917";"data.extDataset:7.searchTerm";"089525523"
"cnp02234917";"data.extDataset:7.typeOfResource";"bibl"
"cnp02234917";"data.extDataset:8.code";"STCN"
"cnp02234917";"data.extDataset:8.note:0.lang";"eng"
"cnp02234917";"data.extDataset:8.note:0.text";"Sample Bibliographic Record"
"cnp02234917";"data.extDataset:8.searchTerm";"269121447"
"cnp02234917";"data.extDataset:8.typeOfResource";"bibl"
"cnp02234917";"data.extDataset:9.code";"KAPE"
"cnp02234917";"data.extDataset:9.note:0.lang";"eng"
"cnp02234917";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp02234917";"data.extDataset:9.searchTerm";"115498036"
"cnp02234917";"data.extDataset:9.typeOfResource";"bibl"
"cnp02234917";"data.external:0.auth";"BNF"
"cnp02234917";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp02234917";"data.external:0.country";"FR"
"cnp02234917";"data.external:0.date";"20181120"
"cnp02234917";"data.external:0.id";"FRBNF162964519"
"cnp02234917";"data.external:1.auth";"GyGoGBV"
"cnp02234917";"data.external:1.country";"DE"
"cnp02234917";"data.external:1.date";"20020912"
"cnp02234917";"data.external:1.id";"14193252X"
"cnp02234917";"data.external:2.auth";"NeNKHB"
"cnp02234917";"data.external:2.country";"NL"
"cnp02234917";"data.external:2.date";"20091106"
"cnp02234917";"data.external:2.id";"069912955"
"cnp02234917";"data.external:3.auth";"GND"
"cnp02234917";"data.external:3.country";"DE"
"cnp02234917";"data.external:3.date";"20200708"
"cnp02234917";"data.external:3.id";"115498036"
"cnp02234917";"data.external:4.auth";"NL-HaKB"
"cnp02234917";"data.external:4.country";"NL"
"cnp02234917";"data.external:4.date";"20200423"
"cnp02234917";"data.external:4.id";"069912955"
"cnp02234917";"data.external:5.auth";"GND"
"cnp02234917";"data.external:5.catRules";"rakwb"
"cnp02234917";"data.external:5.country";"DE"
