"cnp01884736";"_id";"cnp01884736"
"cnp01884736";"data.actDates:0.lang";"ger"
"cnp01884736";"data.actDates:0.text";"1775 - 1799"
"cnp01884736";"data.actDates:1.lang";"ger"
"cnp01884736";"data.actDates:1.text";"1604"
"cnp01884736";"data.actNote:0.intro";"lang"
"cnp01884736";"data.actNote:0.lang";"eng"
"cnp01884736";"data.actNote:0.text";"Latin"
"cnp01884736";"data.actNote:1.intro";"irsp"
"cnp01884736";"data.actNote:1.lang";"fre"
"cnp01884736";"data.actNote:1.text";"Auteur"
"cnp01884736";"data.actNote:2.end";"1799"
"cnp01884736";"data.actNote:2.intro";"acti"
"cnp01884736";"data.actNote:2.lang";"ger"
"cnp01884736";"data.actNote:2.start";"1775"
"cnp01884736";"data.actNote:2.text";"Papst"
"cnp01884736";"data.actNote:3.intro";"acti"
"cnp01884736";"data.actNote:3.lang";"pol"
"cnp01884736";"data.actNote:3.text";"Nazwa właściwa: Giovanni Angelo Braschi. Od 1775 r. papież Pius VI."
"cnp01884736";"data.actNote:4.authority";"sswd"
"cnp01884736";"data.actNote:4.intro";"acti"
"cnp01884736";"data.actNote:4.lang";"ger"
"cnp01884736";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01884736";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01884736";"data.actNote:5.authority";"sswd"
"cnp01884736";"data.actNote:5.intro";"acti"
"cnp01884736";"data.actNote:5.lang";"ger"
"cnp01884736";"data.actNote:5.text";"Personen zu Kirchengeschichte, Systematischer und Praktischer Theologie, Kirche und Konfession (3.6p)"
"cnp01884736";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#3.6p"
"cnp01884736";"data.actNote:6.authority";"gnd"
"cnp01884736";"data.actNote:6.intro";"acti"
"cnp01884736";"data.actNote:6.lang";"ger"
"cnp01884736";"data.actNote:6.text";"Papst"
"cnp01884736";"data.actNote:6.uri";"http://d-nb.info/gnd/4044561-6"
"cnp01884736";"data.actNote:7.intro";"acti"
"cnp01884736";"data.actNote:7.lang";"ger"
"cnp01884736";"data.actNote:7.text";"Respondent in Marburg, aus Stade"
"cnp01884736";"data.bioDates:0.end";"1799"
"cnp01884736";"data.bioDates:0.lang";"fre"
"cnp01884736";"data.bioDates:0.start";"1717"
"cnp01884736";"data.bioDates:0.text";"25.12.1717-29.08.1799"
"cnp01884736";"data.bioDates:1.end";"1799"
"cnp01884736";"data.bioDates:1.lang";"fre"
"cnp01884736";"data.bioDates:1.start";"1717"
"cnp01884736";"data.bioDates:1.text";"Cesena, 1717-Valencia, 1799"
"cnp01884736";"data.bioDates:2.end";"1799"
"cnp01884736";"data.bioDates:2.lang";"ger"
"cnp01884736";"data.bioDates:2.start";"1717"
"cnp01884736";"data.bioDates:2.text";"1717 - 1799"
"cnp01884736";"data.bioDates:3.end";"1799"
"cnp01884736";"data.bioDates:3.lang";"ger"
"cnp01884736";"data.bioDates:3.start";"1717"
"cnp01884736";"data.bioDates:3.text";"25.12.1717-29.08.1799"
"cnp01884736";"data.bioDates:4.end";"1799"
"cnp01884736";"data.bioDates:4.lang";"pol"
"cnp01884736";"data.bioDates:4.start";"1717"
"cnp01884736";"data.bioDates:4.text";"1717-1799"
"cnp01884736";"data.bioDates:5.end";"1799"
"cnp01884736";"data.bioDates:5.lang";"ita"
"cnp01884736";"data.bioDates:5.start";"1717"
"cnp01884736";"data.bioDates:5.text";"1717-1799"
"cnp01884736";"data.bioDates:6.end";"1799"
"cnp01884736";"data.bioDates:6.lang";"ger"
"cnp01884736";"data.bioDates:6.start";"1717"
"cnp01884736";"data.bioDates:6.text";"1717 - 1799"
"cnp01884736";"data.extDataset:0.code";"WDAT"
"cnp01884736";"data.extDataset:0.note:0.lang";"eng"
"cnp01884736";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01884736";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q128019"
"cnp01884736";"data.extDataset:0.typeOfResource";"same"
"cnp01884736";"data.extDataset:1.code";"DNBI"
"cnp01884736";"data.extDataset:1.note:0.lang";"eng"
"cnp01884736";"data.extDataset:1.note:0.text";"Authority record"
"cnp01884736";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118594710"
"cnp01884736";"data.extDataset:1.typeOfResource";"same"
"cnp01884736";"data.extDataset:10.code";"LINK"
"cnp01884736";"data.extDataset:10.note:0.lang";"eng"
"cnp01884736";"data.extDataset:10.note:0.text";"Image"
