"cnp00398220";"_id";"cnp00398220"
"cnp00398220";"data.actNote:0.authority";"sswd"
"cnp00398220";"data.actNote:0.intro";"acti"
"cnp00398220";"data.actNote:0.lang";"ger"
"cnp00398220";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00398220";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00398220";"data.actNote:1.authority";"gnd"
"cnp00398220";"data.actNote:1.intro";"tono"
"cnp00398220";"data.actNote:1.lang";"ger"
"cnp00398220";"data.actNote:1.text";"Kaiserin"
"cnp00398220";"data.actNote:1.uri";"http://d-nb.info/gnd/4163019-1"
"cnp00398220";"data.bioDates:0.end";"1762"
"cnp00398220";"data.bioDates:0.lang";"ger"
"cnp00398220";"data.bioDates:0.start";"1709"
"cnp00398220";"data.bioDates:0.text";"1709-1762"
"cnp00398220";"data.extDataset:0.code";"DBIO"
"cnp00398220";"data.extDataset:0.note:0.lang";"eng"
"cnp00398220";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00398220";"data.extDataset:0.searchTerm";"118688642"
"cnp00398220";"data.extDataset:0.typeOfResource";"info"
"cnp00398220";"data.extDataset:1.code";"VIAF"
"cnp00398220";"data.extDataset:1.note:0.lang";"eng"
"cnp00398220";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00398220";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/66436390"
"cnp00398220";"data.extDataset:1.typeOfResource";"same"
"cnp00398220";"data.extDataset:2.code";"DNBI"
"cnp00398220";"data.extDataset:2.note:0.lang";"eng"
"cnp00398220";"data.extDataset:2.note:0.text";"Authority record"
"cnp00398220";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118688642"
"cnp00398220";"data.extDataset:2.typeOfResource";"same"
"cnp00398220";"data.extDataset:3.code";"SUDO"
"cnp00398220";"data.extDataset:3.note:0.lang";"eng"
"cnp00398220";"data.extDataset:3.note:0.text";"Authority record"
"cnp00398220";"data.extDataset:3.searchTerm";"http://www.idref.fr/031014232/id"
"cnp00398220";"data.extDataset:3.typeOfResource";"same"
"cnp00398220";"data.extDataset:4.code";"NLSW"
"cnp00398220";"data.extDataset:4.note:0.lang";"eng"
"cnp00398220";"data.extDataset:4.note:0.text";"Authority record"
"cnp00398220";"data.extDataset:4.searchTerm";"http://libris.kb.se/resource/auth/310311"
"cnp00398220";"data.extDataset:4.typeOfResource";"same"
"cnp00398220";"data.extDataset:5.code";"BNFR"
"cnp00398220";"data.extDataset:5.note:0.lang";"eng"
"cnp00398220";"data.extDataset:5.note:0.text";"Authority record"
"cnp00398220";"data.extDataset:5.searchTerm";"http://data.bnf.fr/ark:/12148/cb12231411d"
"cnp00398220";"data.extDataset:5.typeOfResource";"same"
"cnp00398220";"data.extDataset:6.code";"WDAT"
"cnp00398220";"data.extDataset:6.note:0.lang";"eng"
"cnp00398220";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp00398220";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q130752"
"cnp00398220";"data.extDataset:6.typeOfResource";"same"
"cnp00398220";"data.extDataset:7.code";"KAPE"
"cnp00398220";"data.extDataset:7.note:0.lang";"eng"
"cnp00398220";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp00398220";"data.extDataset:7.searchTerm";"118688642"
"cnp00398220";"data.extDataset:7.typeOfResource";"bibl"
"cnp00398220";"data.extDataset:8.code";"LINK"
"cnp00398220";"data.extDataset:8.note:0.lang";"und"
"cnp00398220";"data.extDataset:8.note:0.text";"Â«ÐŸÐ¾Ñ€Ñ‚Ñ€ÐµÑ‚ Ð¸Ð¼Ð¿ÐµÑ€Ð°Ñ‚Ñ€Ð¸Ñ†Ñ‹ Ð•Ð»Ð¸Ð·Ð°Ð²ÐµÑ‚Ñ‹ ÐŸÐµÑ‚Ñ€Ð¾Ð²Ð½Ñ‹Â»1757Ð¥Ð¾Ð»ÑÑ‚, Ð¼Ð°ÑÐ»Ð¾Ð“ÐœÐ— Ð¦Ð°Ñ€ÑÐºÐ¾Ðµ Ð¡ÐµÐ»Ð¾"
"cnp00398220";"data.extDataset:8.rights";"<a href=""https://en.wikipedia.org/wiki/en:Vigilius_Eriksen"" class=""extiw"" title=""w:en:Vigilius Eriksen""><span title=""Danish painter (1722-1782)"">Vigilius Eriksen</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://korolev.msk.ru/books/919/kalendar2008_08/kalendar2008_08/h02-t.htm"">http://korolev.msk.ru/books/919/kalendar2008_08/kalendar2008_08/h02-t.htm</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Elizabeth of Russia by V.Eriksen.jpg"
"cnp00398220";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Elizabeth of Russia by V.Eriksen.jpg"
"cnp00398220";"data.extDataset:8.typeOfResource";"dpct"
"cnp00398220";"data.external:0.auth";"GyGoGBV"
"cnp00398220";"data.external:0.country";"DE"
"cnp00398220";"data.external:0.date";"20031101"
"cnp00398220";"data.external:0.id";"079471056"
"cnp00398220";"data.external:1.auth";"GND"
"cnp00398220";"data.external:1.country";"DE"
"cnp00398220";"data.external:1.date";"20231108"
"cnp00398220";"data.external:1.id";"118688642"
"cnp00398220";"data.foundIn:0";"M"
"cnp00398220";"data.foundIn:1";"Europ. Stammtaf."
"cnp00398220";"data.foundIn:2";"B 1986"
"cnp00398220";"data.gender";"a"
"cnp00398220";"data.generalNote:0.lang";"ger"
"cnp00398220";"data.generalNote:0.text";"Regierte von 1741-1762. Tochter von Peter I. (1672-1725) und Katharina I. (1684-1727)"
"cnp00398220";"data.generalNote:1.lang";"ger"
"cnp00398220";"data.generalNote:1.text";"reg. 1741-1762; Kaiserin von Russland"
"cnp00398220";"data.generalNote:2.lang";"ger"
"cnp00398220";"data.generalNote:2.text";"Maschinell verknuepft mit DBL-Retro-Titeldaten"
"cnp00398220";"data.geoNote:0.authority";"iso3166"
"cnp00398220";"data.geoNote:0.intro";"geon"
"cnp00398220";"data.geoNote:0.lang";"und"
"cnp00398220";"data.geoNote:0.text";"RU"
"cnp00398220";"data.geoNote:1.intro";"ctry"
"cnp00398220";"data.geoNote:1.lang";"ger"
"cnp00398220";"data.geoNote:1.text";"Russland"
"cnp00398220";"data.heading:0.part:0.entry";"Elisabeth"
"cnp00398220";"data.heading:0.part:1.addition";"Russland, Zarin"
"cnp00398220";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00398220";"data.heading:1.part:0.entry";"Elizaveta"
"cnp00398220";"data.heading:1.part:1.addition";"Rossija, Imperatrica, 1709-1762"
"cnp00398220";"data.heading:1.usedBy:0";"GyFmDB(RAK-WB)"
"cnp00398220";"data.heading:1.usedBy:1";"GyGoGBV"
"cnp00398220";"data.name:0.part:0.entry";"Alžbeta Petrovna"
"cnp00398220";"data.name:0.typeOfName";"varn"
"cnp00398220";"data.name:1.part:0.entry";"Elisabeth"
"cnp00398220";"data.name:1.part:1.addition";"Russie, Impératrice"
"cnp00398220";"data.name:1.typeOfName";"varn"
"cnp00398220";"data.name:10.part:0.entry";"Elizabeth"
"cnp00398220";"data.name:10.part:1.addition";"Russia, Empress"
"cnp00398220";"data.name:10.typeOfName";"varn"
"cnp00398220";"data.name:11.part:0.entry";"Elizaveta"
"cnp00398220";"data.name:11.part:1.addition";"Rossija, Carica"
"cnp00398220";"data.name:11.typeOfName";"varn"
"cnp00398220";"data.name:12.part:0.entry";"Elizaveta"
"cnp00398220";"data.name:12.part:1.addition";"Rossija, Imperatrica"
"cnp00398220";"data.name:12.typeOfName";"varn"
"cnp00398220";"data.name:13.part:0.entry";"Elizaveta"
"cnp00398220";"data.name:13.part:1.addition";"Russland, Zarin"
"cnp00398220";"data.name:13.typeOfName";"varn"
"cnp00398220";"data.name:14.part:0.entry";"Elizaveta Petrovna"
"cnp00398220";"data.name:14.typeOfName";"varn"
"cnp00398220";"data.name:15.part:0.entry";"Elizaveta Petrovna"
"cnp00398220";"data.name:15.part:1.addition";"Rossija, Imperatrica"
"cnp00398220";"data.name:15.typeOfName";"varn"
"cnp00398220";"data.name:16.part:0.entry";"Elizaveta Petrovna"
"cnp00398220";"data.name:16.part:1.addition";"Russland, Zarin"
"cnp00398220";"data.name:16.typeOfName";"varn"
"cnp00398220";"data.name:17.part:0.entry";"Jelisaweta"
"cnp00398220";"data.name:17.part:1.addition";"Rußland, Kaiserin"
"cnp00398220";"data.name:17.typeOfName";"varn"
"cnp00398220";"data.name:18.part:0.entry";"Jelisaweta Petrowna"
"cnp00398220";"data.name:18.part:1.addition";"Russland, Zarin"
"cnp00398220";"data.name:18.typeOfName";"varn"
"cnp00398220";"data.name:19.part:0.entry";"Jelisaweta Petrowna"
"cnp00398220";"data.name:19.part:1.addition";"Rußland, Kaiserin"
"cnp00398220";"data.name:19.typeOfName";"varn"
"cnp00398220";"data.name:2.part:0.entry";"Elisabeth"
"cnp00398220";"data.name:2.part:1.addition";"Russie, Impératrice, 1709-1762"
"cnp00398220";"data.name:2.typeOfName";"varn"
"cnp00398220";"data.name:3.note:0.lang";"ger"
"cnp00398220";"data.name:3.note:0.text";"RSWK"
"cnp00398220";"data.name:3.part:0.entry";"Elisabeth"
"cnp00398220";"data.name:3.part:1.addition";"Russland, Zarin, 1709-1762"
"cnp00398220";"data.name:3.typeOfName";"varn"
"cnp00398220";"data.name:4.part:0.entry";"Elisabeth"
"cnp00398220";"data.name:4.part:1.addition";"Rußland, Kaiserin"
"cnp00398220";"data.name:4.typeOfName";"varn"
"cnp00398220";"data.name:5.part:0.entry";"Elisabeth Petrovna"
"cnp00398220";"data.name:5.typeOfName";"varn"
"cnp00398220";"data.name:6.part:0.entry";"Elisabeth Petrowna"
"cnp00398220";"data.name:6.part:1.addition";"Russland, Zarin"
"cnp00398220";"data.name:6.typeOfName";"varn"
"cnp00398220";"data.name:7.part:0.entry";"Elisabeth Petrowna"
"cnp00398220";"data.name:7.part:1.addition";"Rußland, Kaiserin"
"cnp00398220";"data.name:7.typeOfName";"varn"
"cnp00398220";"data.name:8.part:0.entry";"Elisaveta"
"cnp00398220";"data.name:8.part:1.addition";"I."
"cnp00398220";"data.name:8.part:2.addition";"Rossija, Imperatrica"
"cnp00398220";"data.name:8.typeOfName";"varn"
"cnp00398220";"data.name:9.part:0.entry";"Elisaveta"
"cnp00398220";"data.name:9.part:1.addition";"Rossija, Imperatrica"
"cnp00398220";"data.name:9.typeOfName";"varn"
"cnp00398220";"data.place:0.id";"cnl00006223"
"cnp00398220";"data.place:0.note:0.lang";"ger"
"cnp00398220";"data.place:0.note:0.text";"Geburtsort"
"cnp00398220";"data.place:0.part:0.name";"Moskau"
"cnp00398220";"data.place:0.tmp";"(GND)4074987-3"
"cnp00398220";"data.place:0.typeOfPlace";"brth"
"cnp00398220";"data.place:1.id";"cnl00032788"
"cnp00398220";"data.place:1.note:0.lang";"ger"
"cnp00398220";"data.place:1.note:0.text";"Sterbeort"
"cnp00398220";"data.place:1.part:0.name";"Sankt Petersburg"
"cnp00398220";"data.place:1.tmp";"(GND)4267026-3"
"cnp00398220";"data.place:1.typeOfPlace";"deat"
"cnp00398220";"data.related:0.id";"cnp01009831"
"cnp00398220";"data.related:0.note:0.lang";"ger"
"cnp00398220";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00398220";"data.related:0.note:1.lang";"ger"
"cnp00398220";"data.related:0.note:1.text";"Mutter"
"cnp00398220";"data.related:0.part:0.entry";"Katharina"
"cnp00398220";"data.related:0.part:1.addition";"I."
"cnp00398220";"data.related:0.part:2.addition";"Russland, Zarin"
"cnp00398220";"data.related:0.part:3.addition";"1684-1727"
"cnp00398220";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00398220";"data.related:0.typeOfEntity";"cnp"
"cnp00398220";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00398220";"data.related:1.id";"cnp01261209"
"cnp00398220";"data.related:1.note:0.lang";"ger"
"cnp00398220";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00398220";"data.related:1.note:1.lang";"ger"
"cnp00398220";"data.related:1.note:1.text";"Vater"
"cnp00398220";"data.related:1.part:0.entry";"Peter"
"cnp00398220";"data.related:1.part:1.addition";"I."
"cnp00398220";"data.related:1.part:2.addition";"Russland, Zar"
"cnp00398220";"data.related:1.part:3.addition";"1672-1725"
"cnp00398220";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00398220";"data.related:1.typeOfEntity";"cnp"
"cnp00398220";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00398220";"data.typeOfEntry";"0"
"cnp00398220";"meta.distinctFrom:0";"cnp00021690"
"cnp00398220";"meta.distinctFrom:1";"cnp00022448"
"cnp00398220";"meta.distinctFrom:2";"cnp00067469"
"cnp00398220";"meta.history:0.timestamp";"2004-07-06T12:00:00Z"
"cnp00398220";"meta.history:1.timestamp";"2004-10-24T09:21:08Z"
"cnp00398220";"meta.history:10.timestamp";"2022-11-02T12:00:00Z"
"cnp00398220";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp00398220";"meta.history:12.timestamp";"2024-02-08T12:00:00Z"
"cnp00398220";"meta.history:2.timestamp";"2007-01-15T12:00:00Z"
"cnp00398220";"meta.history:3.timestamp";"2007-02-02T12:00:00Z"
"cnp00398220";"meta.history:4.timestamp";"2010-10-27T12:00:00Z"
"cnp00398220";"meta.history:5.timestamp";"2011-05-23T12:00:00Z"
"cnp00398220";"meta.history:6.timestamp";"2018-12-12T12:00:00Z"
"cnp00398220";"meta.history:7.timestamp";"2019-05-03T12:00:00Z"
"cnp00398220";"meta.history:8.timestamp";"2019-09-25T12:00:00Z"
"cnp00398220";"meta.history:9.timestamp";"2020-09-14T12:00:00Z"
"cnp00398220";"meta.status";"n"
"cnp01261209";"_id";"cnp01261209"
"cnp01261209";"data.actNote:0.authority";"sswd"
"cnp01261209";"data.actNote:0.intro";"acti"
"cnp01261209";"data.actNote:0.lang";"ger"
"cnp01261209";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01261209";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01261209";"data.actNote:1.intro";"acti"
"cnp01261209";"data.actNote:1.lang";"ger"
"cnp01261209";"data.actNote:1.text";"ab 1721 gilt die Bezeichnung Imperator"
"cnp01261209";"data.actNote:2.authority";"gnd"
"cnp01261209";"data.actNote:2.intro";"acti"
"cnp01261209";"data.actNote:2.lang";"ger"
"cnp01261209";"data.actNote:2.text";"Adel"
"cnp01261209";"data.actNote:2.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01261209";"data.actNote:3.authority";"gnd"
"cnp01261209";"data.actNote:3.intro";"tono"
"cnp01261209";"data.actNote:3.lang";"ger"
"cnp01261209";"data.actNote:3.text";"Kaiser"
"cnp01261209";"data.actNote:3.uri";"http://d-nb.info/gnd/4114123-4"
"cnp01261209";"data.actNote:4.authority";"gnd"
"cnp01261209";"data.actNote:4.intro";"tono"
"cnp01261209";"data.actNote:4.lang";"ger"
"cnp01261209";"data.actNote:4.text";"Zar"
"cnp01261209";"data.actNote:4.uri";"http://d-nb.info/gnd/4129736-2"
"cnp01261209";"data.bioDates:0.end";"1725"
"cnp01261209";"data.bioDates:0.lang";"ger"
"cnp01261209";"data.bioDates:0.start";"1672"
"cnp01261209";"data.bioDates:0.text";"09.06.1672-08.02.1725"
"cnp01261209";"data.bioDates:1.end";"1725"
"cnp01261209";"data.bioDates:1.lang";"und"
"cnp01261209";"data.bioDates:1.start";"1672"
"cnp01261209";"data.bioDates:1.text";"1672-1725"
"cnp01261209";"data.extDataset:0.code";"DBIO"
"cnp01261209";"data.extDataset:0.note:0.lang";"eng"
"cnp01261209";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01261209";"data.extDataset:0.searchTerm";"118592955"
"cnp01261209";"data.extDataset:0.typeOfResource";"info"
"cnp01261209";"data.extDataset:1.code";"VIAF"
"cnp01261209";"data.extDataset:1.note:0.lang";"eng"
"cnp01261209";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01261209";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/283909730"
"cnp01261209";"data.extDataset:1.typeOfResource";"same"
"cnp01261209";"data.extDataset:2.code";"DNBI"
"cnp01261209";"data.extDataset:2.note:0.lang";"eng"
"cnp01261209";"data.extDataset:2.note:0.text";"Authority record"
"cnp01261209";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118592955"
"cnp01261209";"data.extDataset:2.typeOfResource";"same"
"cnp01261209";"data.extDataset:3.code";"WDAT"
"cnp01261209";"data.extDataset:3.note:0.lang";"eng"
"cnp01261209";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01261209";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q8479"
"cnp01261209";"data.extDataset:3.typeOfResource";"same"
"cnp01261209";"data.extDataset:4.code";"KAPE"
"cnp01261209";"data.extDataset:4.note:0.lang";"eng"
"cnp01261209";"data.extDataset:4.note:0.text";"Manuscript material"
"cnp01261209";"data.extDataset:4.searchTerm";"118592955"
"cnp01261209";"data.extDataset:4.typeOfResource";"bibl"
"cnp01261209";"data.extDataset:5.code";"NLDT"
"cnp01261209";"data.extDataset:5.note:0.lang";"eng"
"cnp01261209";"data.extDataset:5.note:0.text";"Authority record"
"cnp01261209";"data.extDataset:5.searchTerm";"http://data.bibliotheken.nl/id/thes/p070206953"
"cnp01261209";"data.extDataset:5.typeOfResource";"same"
"cnp01261209";"data.extDataset:6.code";"LINK"
"cnp01261209";"data.extDataset:6.note:0.lang";"eng"
"cnp01261209";"data.extDataset:6.note:0.text";"Image"
"cnp01261209";"data.extDataset:6.rights";"Attributed to <a href=""https://en.wikipedia.org/wiki/en:Jean-Marc_Nattier"" class=""extiw"" title=""w:en:Jean-Marc Nattier""><span title=""French painter (1685-1766)"">Jean-Marc Nattier</span></a> / 4. <a rel=""nofollow"" class=""external text"" href=""http://www.hermitagemuseum.org/wps/portal/hermitage/digital-collection/01.+paintings/68093"">The Hermitage, St. Petersburg</a>3. Unknown source<span style=""display: none;"">Unknown source</span>2. <a rel=""nofollow"" class=""external free"" href=""http://img15.nnm.ru/3/c/9/6/9/3223e6d548f3dff6bc0cb50f947.jpg"">http://img15.nnm.ru/3/c/9/6/9/3223e6d548f3dff6bc0cb50f947.jpg</a>1. The Hermitage, St. Petersburg -- Public domain -- http://commons.wikimedia.org/wiki/File:Inconnu d&apos;après J.-M. Nattier, Portrait de Pierre Ier (musée de l'Ermitage).jpg"
"cnp01261209";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Inconnu d&apos;après J.-M. Nattier, Portrait de Pierre Ier (musée de l'Ermitage).jpg"
"cnp01261209";"data.extDataset:6.typeOfResource";"dpct"
"cnp01261209";"data.external:0.auth";"GyGoGBV"
"cnp01261209";"data.external:0.country";"DE"
"cnp01261209";"data.external:0.date";"20050624"
"cnp01261209";"data.external:0.id";"079386083"
"cnp01261209";"data.external:1.auth";"ESTC"
"cnp01261209";"data.external:1.country";"GB"
"cnp01261209";"data.external:1.id";"tb026468"
"cnp01261209";"data.external:2.auth";"NeNKHB"
"cnp01261209";"data.external:2.country";"NL"
"cnp01261209";"data.external:2.date";"20090211"
"cnp01261209";"data.external:2.id";"070206953"
"cnp01261209";"data.external:3.auth";"GND"
"cnp01261209";"data.external:3.catRules";"rda"
"cnp01261209";"data.external:3.country";"DE"
"cnp01261209";"data.external:3.date";"20240202"
"cnp01261209";"data.external:3.id";"118592955"
"cnp01261209";"data.foundIn:0";"Sowj. Enz."
"cnp01261209";"data.foundIn:1";"LCAuth"
"cnp01261209";"data.foundIn:2";"Wikipedia: https://de.wikipedia.org/wiki/Peter_der_Gro%C3%9Fe"
"cnp01261209";"data.gender";"b"
"cnp01261209";"data.generalNote:0.lang";"dut"
"cnp01261209";"data.generalNote:0.text";"regeringsjaren: 1682-1725"
"cnp01261209";"data.generalNote:1.lang";"ger"
"cnp01261209";"data.generalNote:1.text";"russ. Zar seit 1682, russ. Kaiser seit 1721"
"cnp01261209";"data.geoNote:0.authority";"iso3166"
"cnp01261209";"data.geoNote:0.intro";"geon"
"cnp01261209";"data.geoNote:0.lang";"und"
"cnp01261209";"data.geoNote:0.text";"RU"
"cnp01261209";"data.geoNote:1.intro";"ctry"
"cnp01261209";"data.geoNote:1.lang";"ger"
"cnp01261209";"data.geoNote:1.text";"Russland"
"cnp01261209";"data.heading:0.part:0.entry";"Peter"
"cnp01261209";"data.heading:0.part:1.addition";"I."
"cnp01261209";"data.heading:0.part:2.addition";"Russland, Zar"
"cnp01261209";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01261209";"data.heading:1.part:0.entry";"Pëtr"
"cnp01261209";"data.heading:1.part:1.addition";"Rossija, Imperator, I."
"cnp01261209";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01261209";"data.heading:2.part:0.entry";"Peter"
"cnp01261209";"data.heading:2.part:1.addition";"I"
"cnp01261209";"data.heading:2.part:2.addition";"Emperor of Russia"
"cnp01261209";"data.heading:2.usedBy:0";"ESTC(AACR2)"
"cnp01261209";"data.heading:3.part:0.entry";"Petr"
"cnp01261209";"data.heading:3.part:1.addition";"I Velikij"
"cnp01261209";"data.heading:3.part:2.addition";"1"
"cnp01261209";"data.heading:3.part:3.addition";"tsaar van Rusland"
"cnp01261209";"data.heading:3.usedBy:0";"NeNKHB"
"cnp01261209";"data.imprintSource:0.title";"T188389: Journal de Pierre le Grand, 1773"
"cnp01261209";"data.imprintSource:1.title";"Ukazy blažennyja i věčnodostroinyja pamjati Gos. Imp. Petra Velikago. - 1739"
"cnp01261209";"data.imprintSource:2.title";"Copia Des Moscowitisch-Türckischen Stillstandes. - 1699"
"cnp01261209";"data.imprintSource:3.title";"Geistiges Reglement auf hohen Beschluß des Czaren Peter de*. - 1721"
"cnp01261209";"data.imprintSource:4.title";"Journal de Pierre Le Grand depuis l'année 1698 jusqu'à la paix*. - 1774"
"cnp01261209";"data.imprintSource:5.title";"Journal. - 1773"
"cnp01261209";"data.imprintSource:6.title";"Petr Velikij v ego izrečenijach. - 1991"
"cnp01261209";"data.imprintSource:7.title";"Pis'ma i bumagi"
"cnp01261209";"data.imprintSource:8.title";"Tagebuch Peters des Großen. - 1773"
"cnp01261209";"data.imprintSource:9.title";"Testament de Pierre le Grand ou plan de domination européenne *. - 1720"
"cnp01261209";"data.name:0.part:0.entry";"Alexiobitzes"
"cnp01261209";"data.name:0.part:1.firstname";"Petros"
"cnp01261209";"data.name:0.typeOfName";"varn"
"cnp01261209";"data.name:1.part:0.entry";"Mikhaǐlov"
"cnp01261209";"data.name:1.part:1.firstname";"Petr"
"cnp01261209";"data.name:1.typeOfName";"varn"
"cnp01261209";"data.name:10.part:0.entry";"Peter"
"cnp01261209";"data.name:10.part:1.addition";"I."
"cnp01261209";"data.name:10.part:2.addition";"Russia, Emperor"
"cnp01261209";"data.name:10.typeOfName";"varn"
"cnp01261209";"data.name:11.part:0.entry";"Peter"
"cnp01261209";"data.name:11.part:1.addition";"I."
"cnp01261209";"data.name:11.part:2.addition";"Russland, Kaiser"
"cnp01261209";"data.name:11.typeOfName";"varn"
"cnp01261209";"data.name:12.note:0.lang";"ger"
"cnp01261209";"data.name:12.note:0.text";"RSWK"
"cnp01261209";"data.name:12.part:0.entry";"Peter"
"cnp01261209";"data.name:12.part:1.addition";"Russland, Zar, I."
"cnp01261209";"data.name:12.typeOfName";"varn"
"cnp01261209";"data.name:13.part:0.entry";"Peter"
"cnp01261209";"data.name:13.part:1.addition";"de Grote"
"cnp01261209";"data.name:13.typeOfName";"varn"
"cnp01261209";"data.name:14.part:0.entry";"Peter"
"cnp01261209";"data.name:14.part:1.addition";"den Store"
"cnp01261209";"data.name:14.typeOfName";"varn"
"cnp01261209";"data.name:15.part:0.entry";"Peter"
"cnp01261209";"data.name:15.part:1.addition";"der Große"
"cnp01261209";"data.name:15.typeOfName";"varn"
"cnp01261209";"data.name:16.part:0.entry";"Peter"
"cnp01261209";"data.name:16.part:1.addition";"the Great"
"cnp01261209";"data.name:16.typeOfName";"varn"
"cnp01261209";"data.name:17.part:0.entry";"Peter Alexejewitsch"
"cnp01261209";"data.name:17.part:1.addition";"I."
"cnp01261209";"data.name:17.part:2.addition";"Russland, Zar"
"cnp01261209";"data.name:17.typeOfName";"varn"
"cnp01261209";"data.name:18.part:0.entry";"Peter Alexiewitz"
"cnp01261209";"data.name:18.part:1.addition";"Czar"
"cnp01261209";"data.name:18.typeOfName";"varn"
"cnp01261209";"data.name:19.part:0.entry";"Peter Alexiewiz"
"cnp01261209";"data.name:19.part:1.addition";"Car"
"cnp01261209";"data.name:19.typeOfName";"varn"
"cnp01261209";"data.name:2.part:0.entry";"Peter"
"cnp01261209";"data.name:2.part:1.addition";"Emperor of Russia, 1672-1725"
"cnp01261209";"data.name:2.typeOfName";"varn"
"cnp01261209";"data.name:20.part:0.entry";"Peter Alexiewiz"
"cnp01261209";"data.name:20.part:1.addition";"Czaar"
"cnp01261209";"data.name:20.typeOfName";"varn"
"cnp01261209";"data.name:21.part:0.entry";"Peter Alexowitz"
"cnp01261209";"data.name:21.part:1.addition";"Czaar"
"cnp01261209";"data.name:21.typeOfName";"varn"
"cnp01261209";"data.name:22.part:0.entry";"Petr"
"cnp01261209";"data.name:22.part:1.addition";"I."
"cnp01261209";"data.name:22.part:2.addition";"Rossija, Car'"
"cnp01261209";"data.name:22.typeOfName";"varn"
"cnp01261209";"data.name:23.part:0.entry";"Petr"
"cnp01261209";"data.name:23.part:1.addition";"I."
"cnp01261209";"data.name:23.part:2.addition";"Rossija, Imperator"
"cnp01261209";"data.name:23.typeOfName";"varn"
"cnp01261209";"data.name:24.part:0.entry";"Petr"
"cnp01261209";"data.name:24.part:1.addition";"Pervyj"
"cnp01261209";"data.name:24.typeOfName";"varn"
"cnp01261209";"data.name:25.part:0.entry";"Petr"
"cnp01261209";"data.name:25.part:1.addition";"Velikiǐ"
"cnp01261209";"data.name:25.typeOfName";"varn"
"cnp01261209";"data.name:26.part:0.entry";"Petr"
"cnp01261209";"data.name:26.part:1.addition";"Velikij"
"cnp01261209";"data.name:26.typeOfName";"varn"
"cnp01261209";"data.name:27.part:0.entry";"Petr Aleksievič"
"cnp01261209";"data.name:27.part:1.addition";"Rossija, Car, I."
"cnp01261209";"data.name:27.typeOfName";"varn"
"cnp01261209";"data.name:28.part:0.entry";"Petr' Alekc''ewič'"
"cnp01261209";"data.name:28.typeOfName";"varn"
"cnp01261209";"data.name:29.part:0.entry";"Petros"
"cnp01261209";"data.name:29.part:1.addition";"Rhussia, Autokrator"
"cnp01261209";"data.name:29.typeOfName";"varn"
"cnp01261209";"data.name:3.part:0.entry";"Peter"
"cnp01261209";"data.name:3.part:1.addition";"Alexewitz"
"cnp01261209";"data.name:3.typeOfName";"varn"
"cnp01261209";"data.name:30.part:0.entry";"Petrus"
"cnp01261209";"data.name:30.part:1.addition";"I"
"cnp01261209";"data.name:30.part:2.addition";"1"
"cnp01261209";"data.name:30.part:3.addition";"Russiae imper."
"cnp01261209";"data.name:30.typeOfName";"varn"
"cnp01261209";"data.name:31.part:0.entry";"Petrus"
"cnp01261209";"data.name:31.part:1.addition";"I."
"cnp01261209";"data.name:31.part:2.addition";"Czaar"
"cnp01261209";"data.name:31.typeOfName";"varn"
"cnp01261209";"data.name:32.part:0.entry";"Petrus"
"cnp01261209";"data.name:32.part:1.addition";"I."
"cnp01261209";"data.name:32.part:2.addition";"Russia, Imperator"
"cnp01261209";"data.name:32.typeOfName";"varn"
