"cnp00973746";"_id";"cnp00973746"
"cnp00973746";"data.actNote:0.authority";"sswd"
"cnp00973746";"data.actNote:0.intro";"acti"
"cnp00973746";"data.actNote:0.lang";"ger"
"cnp00973746";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00973746";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00973746";"data.actNote:1.authority";"gnd"
"cnp00973746";"data.actNote:1.intro";"acti"
"cnp00973746";"data.actNote:1.lang";"ger"
"cnp00973746";"data.actNote:1.text";"Adel"
"cnp00973746";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00973746";"data.actNote:2.authority";"gnd"
"cnp00973746";"data.actNote:2.intro";"tono"
"cnp00973746";"data.actNote:2.lang";"ger"
"cnp00973746";"data.actNote:2.text";"Herzog"
"cnp00973746";"data.actNote:2.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00973746";"data.bioDates:0.end";"1358"
"cnp00973746";"data.bioDates:0.lang";"ger"
"cnp00973746";"data.bioDates:0.start";"1298"
"cnp00973746";"data.bioDates:0.text";"12.12.1298-20.07.1358"
"cnp00973746";"data.extDataset:0.code";"DBIO"
"cnp00973746";"data.extDataset:0.note:0.lang";"eng"
"cnp00973746";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00973746";"data.extDataset:0.searchTerm";"118848399"
"cnp00973746";"data.extDataset:0.typeOfResource";"info"
"cnp00973746";"data.extDataset:1.code";"VIAF"
"cnp00973746";"data.extDataset:1.note:0.lang";"eng"
"cnp00973746";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00973746";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/67262940"
"cnp00973746";"data.extDataset:1.typeOfResource";"same"
"cnp00973746";"data.extDataset:2.code";"DNBI"
"cnp00973746";"data.extDataset:2.note:0.lang";"eng"
"cnp00973746";"data.extDataset:2.note:0.text";"Authority record"
"cnp00973746";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/118848399"
"cnp00973746";"data.extDataset:2.typeOfResource";"same"
"cnp00973746";"data.extDataset:3.code";"WDAT"
"cnp00973746";"data.extDataset:3.note:0.lang";"eng"
"cnp00973746";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00973746";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q158434"
"cnp00973746";"data.extDataset:3.typeOfResource";"same"
"cnp00973746";"data.extDataset:4.code";"LINK"
"cnp00973746";"data.extDataset:4.note:0.lang";"und"
"cnp00973746";"data.extDataset:4.note:0.text";"Albert II of Austria"
