"cnp01418002";"_id";"cnp01418002"
"cnp01418002";"data.actNote:0.authority";"sswd"
"cnp01418002";"data.actNote:0.intro";"acti"
"cnp01418002";"data.actNote:0.lang";"ger"
"cnp01418002";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01418002";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01418002";"data.actNote:1.authority";"gnd"
"cnp01418002";"data.actNote:1.intro";"acti"
"cnp01418002";"data.actNote:1.lang";"ger"
"cnp01418002";"data.actNote:1.text";"Adel"
"cnp01418002";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01418002";"data.actNote:2.authority";"gnd"
"cnp01418002";"data.actNote:2.intro";"acti"
"cnp01418002";"data.actNote:2.lang";"ger"
"cnp01418002";"data.actNote:2.text";"Pfalzgraf"
"cnp01418002";"data.actNote:2.uri";"http://d-nb.info/gnd/4173982-6"
"cnp01418002";"data.bioDates:0.end";"1663"
"cnp01418002";"data.bioDates:0.lang";"ger"
"cnp01418002";"data.bioDates:0.start";"1625"
"cnp01418002";"data.bioDates:0.text";"05.10.1625-13.03.1663. abweichendes Geburtsdatum in Wikipedia: 06.10.1625"
"cnp01418002";"data.extDataset:0.code";"VIAF"
"cnp01418002";"data.extDataset:0.note:0.lang";"eng"
"cnp01418002";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01418002";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/14180490"
"cnp01418002";"data.extDataset:0.typeOfResource";"same"
"cnp01418002";"data.extDataset:1.code";"DBPD"
"cnp01418002";"data.extDataset:1.note:0.lang";"eng"
"cnp01418002";"data.extDataset:1.note:0.text";"Authority record"
"cnp01418002";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Edward,_Count_Palatine_of_Simmern"
"cnp01418002";"data.extDataset:1.typeOfResource";"same"
"cnp01418002";"data.extDataset:2.code";"DNBI"
"cnp01418002";"data.extDataset:2.note:0.lang";"eng"
"cnp01418002";"data.extDataset:2.note:0.text";"Authority record"
"cnp01418002";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/1018113894"
"cnp01418002";"data.extDataset:2.typeOfResource";"same"
"cnp01418002";"data.extDataset:3.code";"WIKI"
"cnp01418002";"data.extDataset:3.searchTerm";"http://en.wikipedia.org/wiki/Edward,_Count_Palatine_of_Simmern"
"cnp01418002";"data.extDataset:3.typeOfResource";"info"
"cnp01418002";"data.extDataset:4.code";"WDAT"
"cnp01418002";"data.extDataset:4.note:0.lang";"eng"
"cnp01418002";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01418002";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q62998"
"cnp01418002";"data.extDataset:4.typeOfResource";"same"
"cnp01418002";"data.extDataset:5.code";"LINK"
"cnp01418002";"data.extDataset:5.note:0.lang";"und"
"cnp01418002";"data.extDataset:5.note:0.text";"Eduard, Prins van de Paltsdoek, 102 x 80 cmanonieme schilder, circa 1660deel uitmakend van een reeks van familieportretten vervaardigd in opdracht van zijn zuster Sophia, Prinses van de Palts na haar huwelijk in 1658 met Ernst August Vorst van Hannover tot 2005 in de collectie Vorsten van Hannovervanaf 2005 particuliere collectie"
"cnp01418002";"data.extDataset:5.rights";"After <a href=""https://en.wikipedia.org/wiki/en:Gerard_van_Honthorst"" class=""extiw"" title=""w:en:Gerard van Honthorst""><span title=""Dutch Golden Age painter (1592-1656)"">Gerard van Honthorst</span></a> / <span class=""int-own-work"" lang=""en"">Own work</span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Eduard Palts POV H 080130-02.tif"
"cnp01418002";"data.extDataset:5.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Eduard Palts POV H 080130-02.tif"
"cnp01418002";"data.extDataset:5.typeOfResource";"dpct"
"cnp01418002";"data.external:0.auth";"GND"
"cnp01418002";"data.external:0.country";"DE"
"cnp01418002";"data.external:0.date";"20220911"
"cnp01418002";"data.external:0.id";"1018113894"
"cnp01418002";"data.foundIn:0";"Landesbibliographie Baden-Württemberg, Europ. Stammtafeln N.F. I.1 95"
"cnp01418002";"data.gender";"b"
"cnp01418002";"data.generalNote:0.lang";"ger"
"cnp01418002";"data.generalNote:0.text";"konvertierte 1645 zum Katholizismus,um Anna Gonzaga (1616-1684), die Tochter Herzog Karls I. von Mantua (1580-1637), heiraten zu können"
"cnp01418002";"data.geoNote:0.authority";"iso3166"
"cnp01418002";"data.geoNote:0.intro";"geon"
"cnp01418002";"data.geoNote:0.lang";"und"
"cnp01418002";"data.geoNote:0.text";"DE"
"cnp01418002";"data.geoNote:1.intro";"ctry"
"cnp01418002";"data.geoNote:1.lang";"ger"
"cnp01418002";"data.geoNote:1.text";"Deutschland"
"cnp01418002";"data.heading:0.part:0.entry";"Eduard"
"cnp01418002";"data.heading:0.part:1.addition";"Pfalz-Simmern, Pfalzgraf"
"cnp01418002";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01418002";"data.name:0.part:0.entry";"Eduard"
"cnp01418002";"data.name:0.part:1.addition";"Pfalz, Pfalzgraf"
"cnp01418002";"data.name:0.typeOfName";"varn"
"cnp01418002";"data.name:1.part:0.entry";"Eduard"
"cnp01418002";"data.name:1.part:1.addition";"Pfalzgrafschaft bei Rhein, Pfalzgraf"
"cnp01418002";"data.name:1.typeOfName";"varn"
"cnp01418002";"data.name:2.part:0.entry";"Eduard"
"cnp01418002";"data.name:2.part:1.addition";"Rhein, Pfalzgraf"
"cnp01418002";"data.name:2.typeOfName";"varn"
"cnp01418002";"data.name:3.part:0.entry";"Eduard"
"cnp01418002";"data.name:3.part:1.addition";"von der Pfalz"
"cnp01418002";"data.name:3.typeOfName";"varn"
"cnp01418002";"data.name:4.note:0.lang";"ger"
"cnp01418002";"data.name:4.note:0.text";"Ansetzung LABI-BW, nicht regelgerecht"
"cnp01418002";"data.name:4.part:0.entry";"Pfalz"
"cnp01418002";"data.name:4.part:1.firstname";"Eduard"
"cnp01418002";"data.name:4.part:2.nonsort";"von der"
"cnp01418002";"data.name:4.typeOfName";"varn"
"cnp01418002";"data.place:0.id";"cnl00006281"
"cnp01418002";"data.place:0.note:0.lang";"ger"
"cnp01418002";"data.place:0.note:0.text";"Geburtsort"
"cnp01418002";"data.place:0.part:0.name";"Den Haag"
"cnp01418002";"data.place:0.tmp";"(GND)4011446-6"
"cnp01418002";"data.place:0.typeOfPlace";"brth"
"cnp01418002";"data.place:1.id";"cnl00032963"
"cnp01418002";"data.place:1.note:0.lang";"ger"
"cnp01418002";"data.place:1.note:0.text";"Sterbeort"
"cnp01418002";"data.place:1.part:0.name";"Paris"
"cnp01418002";"data.place:1.tmp";"(GND)4044660-8"
"cnp01418002";"data.place:1.typeOfPlace";"deat"
"cnp01418002";"data.related:0.id";"cnp00405597"
"cnp01418002";"data.related:0.note:0.lang";"ger"
"cnp01418002";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01418002";"data.related:0.note:1.lang";"ger"
"cnp01418002";"data.related:0.note:1.text";"Mutter"
"cnp01418002";"data.related:0.part:0.entry";"Elisabeth"
"cnp01418002";"data.related:0.part:1.addition";"Pfalz, Kurfürstin"
"cnp01418002";"data.related:0.part:2.addition";"1596-1662"
"cnp01418002";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01418002";"data.related:0.typeOfEntity";"cnp"
"cnp01418002";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01418002";"data.related:1.id";"cnp01920599"
"cnp01418002";"data.related:1.note:0.lang";"ger"
"cnp01418002";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01418002";"data.related:1.note:1.lang";"ger"
"cnp01418002";"data.related:1.note:1.text";"Vater"
"cnp01418002";"data.related:1.part:0.entry";"Friedrich"
"cnp01418002";"data.related:1.part:1.addition";"V."
"cnp01418002";"data.related:1.part:2.addition";"Pfalz, Kurfürst"
"cnp01418002";"data.related:1.part:3.addition";"1596-1632"
"cnp01418002";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01418002";"data.related:1.typeOfEntity";"cnp"
"cnp01418002";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01418002";"data.related:2.id";"cnp00964921"
"cnp01418002";"data.related:2.note:0.lang";"ger"
"cnp01418002";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01418002";"data.related:2.note:1.lang";"ger"
"cnp01418002";"data.related:2.note:1.text";"Ehefrau"
"cnp01418002";"data.related:2.part:0.entry";"Anna"
"cnp01418002";"data.related:2.part:1.addition";"Pfalz-Simmern, Pfalzgräfin"
"cnp01418002";"data.related:2.part:2.addition";"1616-1684"
"cnp01418002";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp01418002";"data.related:2.typeOfEntity";"cnp"
"cnp01418002";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp01418002";"data.typeOfEntry";"0"
"cnp01418002";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01418002";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01418002";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01418002";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01418002";"meta.history:4.timestamp";"2022-11-02T12:00:00Z"
"cnp01418002";"meta.history:5.timestamp";"2024-02-08T12:00:00Z"
"cnp01418002";"meta.status";"n"

