"cnp01303518";"_id";"cnp01303518"
"cnp01303518";"data.actNote:0.intro";"acad"
"cnp01303518";"data.actNote:0.lang";"ger"
"cnp01303518";"data.actNote:0.text";"Prof."
"cnp01303518";"data.actNote:1.authority";"sswd"
"cnp01303518";"data.actNote:1.intro";"acti"
"cnp01303518";"data.actNote:1.lang";"ger"
"cnp01303518";"data.actNote:1.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01303518";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01303518";"data.actNote:10.intro";"acti"
"cnp01303518";"data.actNote:10.lang";"ger"
"cnp01303518";"data.actNote:10.text";"Jurist; Philologe; Humanist; Pädagoge; 1570 Erzieher am Hofe Johann Albrechts zu Mecklenburg"
"cnp01303518";"data.actNote:11.intro";"acti"
"cnp01303518";"data.actNote:11.lang";"pol"
"cnp01303518";"data.actNote:11.text";"Niemiecki humanista, doktor prawa, filolog i pedagog."
"cnp01303518";"data.actNote:12.authority";"gnd"
"cnp01303518";"data.actNote:12.intro";"acti"
"cnp01303518";"data.actNote:12.lang";"ger"
"cnp01303518";"data.actNote:12.text";"Hochschullehrer"
"cnp01303518";"data.actNote:12.uri";"http://d-nb.info/gnd/4025243-7"
"cnp01303518";"data.actNote:13.intro";"acti"
"cnp01303518";"data.actNote:13.lang";"ger"
"cnp01303518";"data.actNote:13.text";"Humanist"
"cnp01303518";"data.actNote:2.authority";"sswd"
"cnp01303518";"data.actNote:2.intro";"acti"
"cnp01303518";"data.actNote:2.lang";"ger"
"cnp01303518";"data.actNote:2.text";"Personen zu Kultur und Künsten, Geistes- und Kulturgeschichte (6.1p)"
"cnp01303518";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#6.1p"
"cnp01303518";"data.actNote:3.authority";"gnd"
"cnp01303518";"data.actNote:3.intro";"acti"
"cnp01303518";"data.actNote:3.lang";"ger"
"cnp01303518";"data.actNote:3.text";"Humanist"
"cnp01303518";"data.actNote:3.uri";"http://d-nb.info/gnd/4160777-6"
"cnp01303518";"data.actNote:4.authority";"gnd"
"cnp01303518";"data.actNote:4.intro";"acti"
"cnp01303518";"data.actNote:4.lang";"ger"
"cnp01303518";"data.actNote:4.text";"Jurist"
"cnp01303518";"data.actNote:4.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01303518";"data.actNote:5.authority";"gnd"
"cnp01303518";"data.actNote:5.intro";"acti"
"cnp01303518";"data.actNote:5.lang";"ger"
"cnp01303518";"data.actNote:5.text";"Klassischer Philologe"
"cnp01303518";"data.actNote:5.uri";"http://d-nb.info/gnd/4199241-6"
"cnp01303518";"data.actNote:6.authority";"gnd"
"cnp01303518";"data.actNote:6.intro";"acti"
"cnp01303518";"data.actNote:6.lang";"ger"
"cnp01303518";"data.actNote:6.text";"Politiker"
"cnp01303518";"data.actNote:6.uri";"http://d-nb.info/gnd/4046517-2"
"cnp01303518";"data.actNote:7.intro";"acti"
"cnp01303518";"data.actNote:7.lang";"dut"
"cnp01303518";"data.actNote:7.text";"filoloog"
"cnp01303518";"data.actNote:8.intro";"acti"
"cnp01303518";"data.actNote:8.lang";"dut"
"cnp01303518";"data.actNote:8.text";"humanist"
"cnp01303518";"data.actNote:9.intro";"acti"
"cnp01303518";"data.actNote:9.lang";"ger"
"cnp01303518";"data.actNote:9.text";"Jurist; Philologe; Humanist; Pädagoge"
"cnp01303518";"data.bioDates:0.end";"1613"
"cnp01303518";"data.bioDates:0.lang";"eng"
"cnp01303518";"data.bioDates:0.start";"1533"
"cnp01303518";"data.bioDates:0.text";"1533-1613"
"cnp01303518";"data.bioDates:1.end";"1613"
"cnp01303518";"data.bioDates:1.lang";"ger"
"cnp01303518";"data.bioDates:1.start";"1533"
"cnp01303518";"data.bioDates:1.text";"18.05.1533-09.04.1613"
"cnp01303518";"data.bioDates:2.end";"1613"
"cnp01303518";"data.bioDates:2.lang";"und"
"cnp01303518";"data.bioDates:2.start";"1533"
"cnp01303518";"data.bioDates:2.text";"1533-1613"
"cnp01303518";"data.extDataset:0.code";"DBIO"
"cnp01303518";"data.extDataset:0.note:0.lang";"eng"
"cnp01303518";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01303518";"data.extDataset:0.searchTerm";"116118547"
"cnp01303518";"data.extDataset:0.typeOfResource";"info"
"cnp01303518";"data.extDataset:1.code";"DNBI"
"cnp01303518";"data.extDataset:1.note:0.lang";"eng"
"cnp01303518";"data.extDataset:1.note:0.text";"Authority record"
"cnp01303518";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/116118547"
"cnp01303518";"data.extDataset:1.typeOfResource";"same"
"cnp01303518";"data.extDataset:10.code";"LINK"
"cnp01303518";"data.extDataset:10.note:0.lang";"und"
"cnp01303518";"data.extDataset:10.note:0.text";"Engraved portrait of <a href=""https://en.wikipedia.org/wiki/de:Johannes_Caselius"" class=""extiw"" title=""w:de:Johannes Caselius"">w:de:Johannes Caselius</a>, in: in: Monumenta inedita rerum Germanicarum praecipue Cimbriacarum et Megapolensium : quibus varia antiquitatum, historiarum, legum iuriumque Germaniae, speciatim Holsatiae et Megapoleos vicinarumque regionum argumenta illustrantur, supplentur et stabiliuntur ; cum tabulis aeri incisis / e codicibus ... studuit ... et cum praefatione instruxit Ernestus Joachimus de Westphalen .. Band 3, Lipsiae: Martin 1741"
"cnp01303518";"data.extDataset:10.rights";"J.M.B. Lips. fecit / <a rel=""nofollow"" class=""external free"" href=""http://digital.ub.uni-duesseldorf.de/image/view/1608418?w=1400"">http://digital.ub.uni-duesseldorf.de/image/view/1608418?w=1400</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Johannes Caselius (1533-1613).jpg"
"cnp01303518";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Johannes Caselius (1533-1613).jpg"
"cnp01303518";"data.extDataset:10.typeOfResource";"dpct"
"cnp01303518";"data.extDataset:2.code";"NLSW"
"cnp01303518";"data.extDataset:2.note:0.lang";"eng"
"cnp01303518";"data.extDataset:2.note:0.text";"Authority record"
"cnp01303518";"data.extDataset:2.searchTerm";"http://libris.kb.se/resource/auth/259853"
"cnp01303518";"data.extDataset:2.typeOfResource";"same"
"cnp01303518";"data.extDataset:3.code";"SUDO"
"cnp01303518";"data.extDataset:3.note:0.lang";"eng"
"cnp01303518";"data.extDataset:3.note:0.text";"Authority record"
"cnp01303518";"data.extDataset:3.searchTerm";"http://www.idref.fr/073663409/id"
"cnp01303518";"data.extDataset:3.typeOfResource";"same"
"cnp01303518";"data.extDataset:4.code";"VIAF"
"cnp01303518";"data.extDataset:4.note:0.lang";"eng"
"cnp01303518";"data.extDataset:4.note:0.text";"Clustered authority record"
"cnp01303518";"data.extDataset:4.searchTerm";"http://viaf.org/viaf/25345310"
"cnp01303518";"data.extDataset:4.typeOfResource";"same"
"cnp01303518";"data.extDataset:5.code";"WDAT"
"cnp01303518";"data.extDataset:5.note:0.lang";"eng"
"cnp01303518";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp01303518";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q96188"
"cnp01303518";"data.extDataset:5.typeOfResource";"same"
"cnp01303518";"data.extDataset:6.code";"ISNI"
"cnp01303518";"data.extDataset:6.note:0.lang";"eng"
"cnp01303518";"data.extDataset:6.note:0.text";"Authority record"
"cnp01303518";"data.extDataset:6.searchTerm";"http://isni.org/isni/0000000121248783"
"cnp01303518";"data.extDataset:6.typeOfResource";"same"
"cnp01303518";"data.extDataset:7.code";"STCN"
"cnp01303518";"data.extDataset:7.note:0.lang";"eng"
"cnp01303518";"data.extDataset:7.note:0.text";"Sample Bibliographic Record"
"cnp01303518";"data.extDataset:7.searchTerm";"05356510X"
"cnp01303518";"data.extDataset:7.typeOfResource";"bibl"
"cnp01303518";"data.extDataset:8.code";"KAPE"
"cnp01303518";"data.extDataset:8.note:0.lang";"eng"
"cnp01303518";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp01303518";"data.extDataset:8.searchTerm";"116118547"
"cnp01303518";"data.extDataset:8.typeOfResource";"bibl"
"cnp01303518";"data.extDataset:9.code";"NLDT"
"cnp01303518";"data.extDataset:9.note:0.lang";"eng"
"cnp01303518";"data.extDataset:9.note:0.text";"Authority record"
"cnp01303518";"data.extDataset:9.searchTerm";"http://data.bibliotheken.nl/id/thes/p070116393"
"cnp01303518";"data.extDataset:9.typeOfResource";"same"
"cnp01303518";"data.external:0.auth";"StAbUL"
"cnp01303518";"data.external:0.country";"GB"
"cnp01303518";"data.external:0.date";"20140520"
"cnp01303518";"data.external:0.id";"179"
"cnp01303518";"data.external:1.auth";"BSB,VD16"
"cnp01303518";"data.external:1.country";"DE"
"cnp01303518";"data.external:1.date";"19960423"
"cnp01303518";"data.external:1.id";"M V401348 Y"
"cnp01303518";"data.external:10.auth";"GyGoGBV"
"cnp01303518";"data.external:10.country";"DE"
"cnp01303518";"data.external:10.date";"20050225"
"cnp01303518";"data.external:10.id";"400621452"
"cnp01303518";"data.external:11.auth";"NL-HaKB"
"cnp01303518";"data.external:11.country";"NL"
"cnp01303518";"data.external:11.date";"20150524"
"cnp01303518";"data.external:11.id";"070116393"
"cnp01303518";"data.external:12.auth";"GND"
"cnp01303518";"data.external:12.country";"DE"
"cnp01303518";"data.external:12.date";"20211022"
"cnp01303518";"data.external:12.id";"116118547"
"cnp01303518";"data.external:13.auth";"GND"
"cnp01303518";"data.external:13.country";"DE"
"cnp01303518";"data.external:13.date";"20221118"
"cnp01303518";"data.external:13.id";"116118547"
"cnp01303518";"data.external:2.auth";"BSB,VD16"
"cnp01303518";"data.external:2.country";"DE"
"cnp01303518";"data.external:2.date";"19960424"
"cnp01303518";"data.external:2.id";"M V401690 M"
"cnp01303518";"data.external:3.auth";"BSB,VD16"
"cnp01303518";"data.external:3.country";"DE"
"cnp01303518";"data.external:3.date";"19960509"
"cnp01303518";"data.external:3.id";"M V406998 L"
"cnp01303518";"data.external:4.auth";"BSB,VD16"
"cnp01303518";"data.external:4.country";"DE"
"cnp01303518";"data.external:4.date";"19960509"
"cnp01303518";"data.external:4.id";"M V407115 W"
"cnp01303518";"data.external:5.auth";"GyGoGBV"
"cnp01303518";"data.external:5.country";"DE"
"cnp01303518";"data.external:5.date";"20031101"
"cnp01303518";"data.external:5.id";"071923713"
"cnp01303518";"data.external:6.auth";"GYRU"
"cnp01303518";"data.external:6.country";"DE"
"cnp01303518";"data.external:6.date";"20040830"
"cnp01303518";"data.external:6.id";"393202887"
"cnp01303518";"data.external:7.auth";"nukat"
"cnp01303518";"data.external:7.country";"PL"
"cnp01303518";"data.external:7.id";"n 2009112099"
"cnp01303518";"data.external:8.auth";"plolw"
"cnp01303518";"data.external:8.country";"PL"
"cnp01303518";"data.external:8.date";"20131010"
"cnp01303518";"data.external:8.id";"vtls001059424"
"cnp01303518";"data.external:9.auth";"plwro"
"cnp01303518";"data.external:9.country";"PL"
"cnp01303518";"data.external:9.date";"20100728"
"cnp01303518";"data.external:9.id";"vtls001644359"
"cnp01303518";"data.foundIn:0";"LOC"
"cnp01303518";"data.foundIn:1";"LCAuth / OGND + Lebensdaten"
"cnp01303518";"data.foundIn:10";"NDB"
"cnp01303518";"data.foundIn:11";"LCAuth"
"cnp01303518";"data.foundIn:12";"NDB/ADB: https://www.deutsche-biographie.de/gnd116118547.html#ndbcontent"
"cnp01303518";"data.foundIn:13";"Wikipedia: https://de.wikipedia.org/wiki/Johannes_Caselius"
"cnp01303518";"data.foundIn:14";"Landesbibliographie MV"
"cnp01303518";"data.foundIn:15";"Supellex epistolica Uffenbachii et Wolfiorum = Katalog der Uffenbach-Wolfschen Briefsammlung / hrsg. u. bearb. von Nilüfer Krüger. Hamburg : Hauswedell, 1978. 2 Bde. (Katalog der Handschriften der Staats- und Universitätsbibliothek Hamburg"
"cnp01303518";"data.foundIn:16";"8)"
"cnp01303518";"data.foundIn:2";"Jöcher,2.-1750"
"cnp01303518";"data.foundIn:3";"VD17 online"
