"cnp00842443";"_id";"cnp00842443"
"cnp00842443";"data.actNote:0.intro";"lang"
"cnp00842443";"data.actNote:0.lang";"eng"
"cnp00842443";"data.actNote:0.text";"German"
"cnp00842443";"data.actNote:1.intro";"irsp"
"cnp00842443";"data.actNote:1.lang";"fre"
"cnp00842443";"data.actNote:1.text";"Auteur"
"cnp00842443";"data.actNote:2.authority";"gnd"
"cnp00842443";"data.actNote:2.intro";"acti"
"cnp00842443";"data.actNote:2.lang";"ger"
"cnp00842443";"data.actNote:2.text";"Schauspieler"
"cnp00842443";"data.actNote:2.uri";"http://d-nb.info/gnd/4052154-0"
"cnp00842443";"data.actNote:3.authority";"gnd"
"cnp00842443";"data.actNote:3.intro";"acti"
"cnp00842443";"data.actNote:3.lang";"ger"
"cnp00842443";"data.actNote:3.text";"Sänger"
"cnp00842443";"data.actNote:3.uri";"http://d-nb.info/gnd/4124099-6"
"cnp00842443";"data.actNote:4.authority";"gnd"
"cnp00842443";"data.actNote:4.intro";"acti"
"cnp00842443";"data.actNote:4.lang";"ger"
"cnp00842443";"data.actNote:4.text";"Regisseur"
"cnp00842443";"data.actNote:4.uri";"http://d-nb.info/gnd/4049050-6"
"cnp00842443";"data.bioDates:0.end";"1874"
"cnp00842443";"data.bioDates:0.lang";"fre"
"cnp00842443";"data.bioDates:0.start";"1799"
"cnp00842443";"data.bioDates:0.text";"1799-1874"
"cnp00842443";"data.bioDates:1.end";"1874"
"cnp00842443";"data.bioDates:1.lang";"ger"
"cnp00842443";"data.bioDates:1.start";"1799"
"cnp00842443";"data.bioDates:1.text";"02.03.1799-31.10.1874"
"cnp00842443";"data.extDataset:0.code";"DBIO"
"cnp00842443";"data.extDataset:0.note:0.lang";"eng"
"cnp00842443";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00842443";"data.extDataset:0.searchTerm";"131977318"
"cnp00842443";"data.extDataset:0.typeOfResource";"info"
"cnp00842443";"data.extDataset:1.code";"VIAF"
"cnp00842443";"data.extDataset:1.note:0.lang";"eng"
"cnp00842443";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00842443";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/224088405"
"cnp00842443";"data.extDataset:1.typeOfResource";"same"
"cnp00842443";"data.extDataset:2.code";"BNFR"
"cnp00842443";"data.extDataset:2.note:0.lang";"eng"
"cnp00842443";"data.extDataset:2.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb103383482"
"cnp00842443";"data.extDataset:2.typeOfResource";"same"
"cnp00842443";"data.extDataset:3.code";"DNBI"
"cnp00842443";"data.extDataset:3.note:0.lang";"eng"
"cnp00842443";"data.extDataset:3.note:0.text";"Authority record"
"cnp00842443";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/131977318"
"cnp00842443";"data.extDataset:3.typeOfResource";"same"
