"cnp02186405";"_id";"cnp02186405"
"cnp02186405";"data.actDates:0.lang";"ger"
"cnp02186405";"data.actDates:0.start";"1757"
"cnp02186405";"data.actDates:0.text";"1757"
"cnp02186405";"data.extDataset:0.code";"DNBI"
"cnp02186405";"data.extDataset:0.note:0.lang";"eng"
"cnp02186405";"data.extDataset:0.note:0.text";"Authority record"
"cnp02186405";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1131558677"
"cnp02186405";"data.extDataset:0.typeOfResource";"same"
"cnp02186405";"data.external:0.auth";"GND"
"cnp02186405";"data.external:0.catRules";"rda"
"cnp02186405";"data.external:0.country";"DE"
"cnp02186405";"data.external:0.date";"20170508"
"cnp02186405";"data.external:0.id";"1131558677"
"cnp02186405";"data.gender";"b"
"cnp02186405";"data.geoNote:0.intro";"ctry"
"cnp02186405";"data.geoNote:0.lang";"ger"
"cnp02186405";"data.geoNote:0.text";"Deutschland"
"cnp02186405";"data.geoNote:1.authority";"iso3166"
"cnp02186405";"data.geoNote:1.intro";"geon"
"cnp02186405";"data.geoNote:1.lang";"und"
"cnp02186405";"data.geoNote:1.text";"DE"
"cnp02186405";"data.heading:0.part:0.entry";"Tympe"
"cnp02186405";"data.heading:0.part:1.firstname";"Christiana Elisabetha"
"cnp02186405";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02186405";"data.name:0.part:0.entry";"König"
"cnp02186405";"data.name:0.part:1.firstname";"Christiana Elisabetha"
"cnp02186405";"data.name:0.typeOfName";"varn"
"cnp02186405";"data.name:1.part:0.entry";"König"
"cnp02186405";"data.name:1.part:1.firstname";"Christiane Elisabeth"
"cnp02186405";"data.name:1.typeOfName";"varn"
"cnp02186405";"data.name:2.part:0.entry";"Königin"
"cnp02186405";"data.name:2.part:1.firstname";"Christiana Elisabetha"
"cnp02186405";"data.name:2.typeOfName";"varn"
"cnp02186405";"data.name:3.part:0.entry";"Königin"
"cnp02186405";"data.name:3.part:1.firstname";"Christiane Elisabeth"
"cnp02186405";"data.name:3.typeOfName";"varn"
"cnp02186405";"data.name:4.part:0.entry";"Tympe"
"cnp02186405";"data.name:4.part:1.firstname";"Christiane Elisabeth"
"cnp02186405";"data.name:4.typeOfName";"varn"
"cnp02186405";"data.name:5.part:0.entry";"Tympin"
"cnp02186405";"data.name:5.part:1.firstname";"Christiana Elisabetha"
"cnp02186405";"data.name:5.typeOfName";"varn"
"cnp02186405";"data.name:6.part:0.entry";"Tympin"
"cnp02186405";"data.name:6.part:1.firstname";"Christiane Elisabeth"
"cnp02186405";"data.name:6.typeOfName";"varn"
"cnp02186405";"data.related:0.id";"cnp00389867"
"cnp02186405";"data.related:0.note:0.lang";"ger"
"cnp02186405";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02186405";"data.related:0.part:0.entry";"Tympe"
"cnp02186405";"data.related:0.part:1.firstname";"Johann Gottfried"
"cnp02186405";"data.related:0.part:2.addition";"1699-1768"
"cnp02186405";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02186405";"data.related:0.typeOfEntity";"cnp"
"cnp02186405";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02186405";"data.typeOfEntry";"0"
"cnp02186405";"meta.history:0.timestamp";"2018-12-16T12:00:00Z"
"cnp02186405";"meta.history:1.timestamp";"2019-09-27T12:00:00Z"
"cnp02186405";"meta.status";"n"
"cnp01411122";"_id";"cnp01411122"
"cnp01411122";"data.bioDates:0.lang";"ger"
"cnp01411122";"data.bioDates:0.text";"-1762"
"cnp01411122";"data.extDataset:0.code";"VIAF"
"cnp01411122";"data.extDataset:0.note:0.lang";"eng"
"cnp01411122";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01411122";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/179324691"
"cnp01411122";"data.extDataset:0.typeOfResource";"same"
"cnp01411122";"data.extDataset:1.code";"DNBI"
"cnp01411122";"data.extDataset:1.note:0.lang";"eng"
"cnp01411122";"data.extDataset:1.note:0.text";"Authority record"
"cnp01411122";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/1015214541"
"cnp01411122";"data.extDataset:1.typeOfResource";"same"
"cnp01411122";"data.external:0.auth";"GND"
"cnp01411122";"data.external:0.country";"DE"
"cnp01411122";"data.external:0.date";"20110927"
"cnp01411122";"data.external:0.id";"1015214541"
"cnp01411122";"data.generalNote:0.lang";"eng"
"cnp01411122";"data.generalNote:0.text";"Not found in: Prioritätenliste"
"cnp01411122";"data.heading:0.part:0.entry";"Nölting"
"cnp01411122";"data.heading:0.part:1.firstname";"Ernestina Catharina"
"cnp01411122";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01411122";"data.imprintSource:0.title";"Als der weiland Hochwuerdige ... Herr Johann Georg Zeißing ... den 1. October 1760. ... entschlief ... - 1760"
"cnp01411122";"data.imprintSource:1.title";"De Calendis Romanorum Quibus Dies Festi Indicabantur ... - 1761"
"cnp01411122";"data.name:0.note:0.lang";"ger"
"cnp01411122";"data.name:0.note:0.text";"Frueherer Name"
"cnp01411122";"data.name:0.part:0.entry";"Tympe"
"cnp01411122";"data.name:0.part:1.firstname";"Ernestina Catharina"
"cnp01411122";"data.name:0.typeOfName";"form"
"cnp01411122";"data.name:1.part:0.entry";"Noeltingius"
"cnp01411122";"data.name:1.part:1.firstname";"Ernestina Catharina"
"cnp01411122";"data.name:1.typeOfName";"varn"
"cnp01411122";"data.name:2.part:0.entry";"Nölting"
"cnp01411122";"data.name:2.part:1.firstname";"Ernestina Katharina"
"cnp01411122";"data.name:2.typeOfName";"varn"
"cnp01411122";"data.name:3.part:0.entry";"Tympe"
"cnp01411122";"data.name:3.part:1.firstname";"Ernestina Katharina"
"cnp01411122";"data.name:3.typeOfName";"varn"
"cnp01411122";"data.name:4.part:0.entry";"Tympius"
"cnp01411122";"data.name:4.part:1.firstname";"Ernestina Catharina"
"cnp01411122";"data.name:4.typeOfName";"varn"
"cnp01411122";"data.related:0.id";"cnp00389867"
"cnp01411122";"data.related:0.note:0.lang";"ger"
"cnp01411122";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01411122";"data.related:0.note:1.lang";"ger"
"cnp01411122";"data.related:0.note:1.text";"Vater"
"cnp01411122";"data.related:0.part:0.entry";"Tympe"
"cnp01411122";"data.related:0.part:1.firstname";"Johann Gottfried"
"cnp01411122";"data.related:0.part:2.addition";"1699-1768"
"cnp01411122";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01411122";"data.related:0.typeOfEntity";"cnp"
"cnp01411122";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01411122";"data.related:1.id";"cnp00388409"
"cnp01411122";"data.related:1.note:0.lang";"ger"
"cnp01411122";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01411122";"data.related:1.note:1.lang";"ger"
"cnp01411122";"data.related:1.note:1.text";"Ehemann"
"cnp01411122";"data.related:1.part:0.entry";"Nölting"
"cnp01411122";"data.related:1.part:1.firstname";"Johann Heinrich Vincent"
"cnp01411122";"data.related:1.part:2.addition";"1736-1806"
"cnp01411122";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01411122";"data.related:1.typeOfEntity";"cnp"
"cnp01411122";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp01411122";"data.typeOfEntry";"0"
"cnp01411122";"meta.history:0.timestamp";"2012-03-02T12:00:00Z"
"cnp01411122";"meta.history:1.timestamp";"2012-03-02T12:00:00Z"
"cnp01411122";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01411122";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01411122";"meta.possibleMatch:0.id";"cnp00900260"
"cnp01411122";"meta.possibleMatch:0.similarity";"1"
"cnp01411122";"meta.status";"n"

