"cnp01094002";"_id";"cnp01094002"
"cnp01094002";"data.actNote:0.authority";"gnd"
"cnp01094002";"data.actNote:0.intro";"acti"
"cnp01094002";"data.actNote:0.lang";"ger"
"cnp01094002";"data.actNote:0.text";"Meistersinger"
"cnp01094002";"data.actNote:0.uri";"http://d-nb.info/gnd/4169358-9"
"cnp01094002";"data.actNote:1.authority";"gnd"
"cnp01094002";"data.actNote:1.intro";"acti"
"cnp01094002";"data.actNote:1.lang";"ger"
"cnp01094002";"data.actNote:1.text";"Schuhmacher"
"cnp01094002";"data.actNote:1.uri";"http://d-nb.info/gnd/4180080-1"
"cnp01094002";"data.bioDates:0.end";"1662"
"cnp01094002";"data.bioDates:0.lang";"ger"
"cnp01094002";"data.bioDates:0.start";"1599"
"cnp01094002";"data.bioDates:0.text";"1599-1662"
"cnp01094002";"data.extDataset:0.code";"DBIO"
"cnp01094002";"data.extDataset:0.note:0.lang";"eng"
"cnp01094002";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01094002";"data.extDataset:0.searchTerm";"132510545"
"cnp01094002";"data.extDataset:0.typeOfResource";"info"
"cnp01094002";"data.extDataset:1.code";"VIAF"
"cnp01094002";"data.extDataset:1.note:0.lang";"eng"
"cnp01094002";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01094002";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/3635666"
"cnp01094002";"data.extDataset:1.typeOfResource";"same"
"cnp01094002";"data.extDataset:2.code";"DNBI"
"cnp01094002";"data.extDataset:2.note:0.lang";"eng"
"cnp01094002";"data.extDataset:2.note:0.text";"Authority record"
"cnp01094002";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/132510545"
"cnp01094002";"data.extDataset:2.typeOfResource";"same"
"cnp01094002";"data.extDataset:3.code";"KAPE"
"cnp01094002";"data.extDataset:3.note:0.lang";"eng"
"cnp01094002";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01094002";"data.extDataset:3.searchTerm";"132510545"
"cnp01094002";"data.extDataset:3.typeOfResource";"bibl"
"cnp01094002";"data.external:0.auth";"GND"
"cnp01094002";"data.external:0.country";"DE"
"cnp01094002";"data.external:0.date";"20170629"
"cnp01094002";"data.external:0.id";"132510545"
"cnp01094002";"data.foundIn:0";"Bayer. Musikerlex. Online"
"cnp01094002";"data.gender";"b"
"cnp01094002";"data.geoNote:0.authority";"iso3166"
"cnp01094002";"data.geoNote:0.intro";"geon"
"cnp01094002";"data.geoNote:0.lang";"und"
"cnp01094002";"data.geoNote:0.text";"DE"
"cnp01094002";"data.geoNote:1.intro";"ctry"
"cnp01094002";"data.geoNote:1.lang";"ger"
"cnp01094002";"data.geoNote:1.text";"Deutschland"
"cnp01094002";"data.heading:0.part:0.entry";"Hager"
"cnp01094002";"data.heading:0.part:1.firstname";"Philipp"
"cnp01094002";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01094002";"data.name:0.part:0.entry";"Hager"
"cnp01094002";"data.name:0.part:1.firstname";"Philip"
"cnp01094002";"data.name:0.typeOfName";"varn"
"cnp01094002";"data.related:0.id";"cnp00810399"
"cnp01094002";"data.related:0.note:0.lang";"ger"
"cnp01094002";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01094002";"data.related:0.note:1.lang";"ger"
"cnp01094002";"data.related:0.note:1.text";"Vater"
"cnp01094002";"data.related:0.part:0.entry";"Hager"
"cnp01094002";"data.related:0.part:1.firstname";"Georg"
"cnp01094002";"data.related:0.part:2.addition";"1552-1634"
"cnp01094002";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01094002";"data.related:0.typeOfEntity";"cnp"
"cnp01094002";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01094002";"data.typeOfEntry";"0"
"cnp01094002";"meta.history:0.timestamp";"2007-02-05T12:00:00Z"
"cnp01094002";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp01094002";"meta.history:2.timestamp";"2020-09-14T12:00:00Z"
"cnp01094002";"meta.status";"n"

