"cnp00405991";"_id";"cnp00405991"
"cnp00405991";"data.actNote:0.authority";"sswd"
"cnp00405991";"data.actNote:0.intro";"acti"
"cnp00405991";"data.actNote:0.lang";"ger"
"cnp00405991";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00405991";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00405991";"data.actNote:1.authority";"gnd"
"cnp00405991";"data.actNote:1.intro";"acti"
"cnp00405991";"data.actNote:1.lang";"ger"
"cnp00405991";"data.actNote:1.text";"Adel"
"cnp00405991";"data.actNote:1.uri";"http://d-nb.info/gnd/4000464-8"
"cnp00405991";"data.actNote:2.authority";"gnd"
"cnp00405991";"data.actNote:2.intro";"acti"
"cnp00405991";"data.actNote:2.lang";"ger"
"cnp00405991";"data.actNote:2.text";"Pfalzgraf"
"cnp00405991";"data.actNote:2.uri";"http://d-nb.info/gnd/4173982-6"
"cnp00405991";"data.actNote:3.authority";"gnd"
"cnp00405991";"data.actNote:3.intro";"tono"
"cnp00405991";"data.actNote:3.lang";"ger"
"cnp00405991";"data.actNote:3.text";"Herzog"
"cnp00405991";"data.actNote:3.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00405991";"data.bioDates:0.end";"1294"
"cnp00405991";"data.bioDates:0.lang";"ger"
"cnp00405991";"data.bioDates:0.start";"1229"
"cnp00405991";"data.bioDates:0.text";"13.04.1229-02.02.1294. abweichendes Sterbedatum: 01.02.1294"
"cnp00405991";"data.extDataset:0.code";"DBIO"
"cnp00405991";"data.extDataset:0.note:0.lang";"eng"
"cnp00405991";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00405991";"data.extDataset:0.searchTerm";"119431386"
"cnp00405991";"data.extDataset:0.typeOfResource";"info"
"cnp00405991";"data.extDataset:1.code";"VIAF"
"cnp00405991";"data.extDataset:1.note:0.lang";"eng"
"cnp00405991";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00405991";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/27881579"
