"cnp00964921";"_id";"cnp00964921"
"cnp00964921";"data.actNote:0.intro";"lang"
"cnp00964921";"data.actNote:0.lang";"eng"
"cnp00964921";"data.actNote:0.text";"French"
"cnp00964921";"data.actNote:1.intro";"irsp"
"cnp00964921";"data.actNote:1.lang";"fre"
"cnp00964921";"data.actNote:1.text";"Auteur"
"cnp00964921";"data.actNote:2.authority";"sswd"
"cnp00964921";"data.actNote:2.intro";"acti"
"cnp00964921";"data.actNote:2.lang";"ger"
"cnp00964921";"data.actNote:2.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00964921";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00964921";"data.bioDates:0.end";"1684"
"cnp00964921";"data.bioDates:0.lang";"fre"
"cnp00964921";"data.bioDates:0.start";"1616"
"cnp00964921";"data.bioDates:0.text";"1616-06.07.1684"
"cnp00964921";"data.bioDates:1.end";"1684"
"cnp00964921";"data.bioDates:1.lang";"ger"
"cnp00964921";"data.bioDates:1.text";"-06.07.1684"
"cnp00964921";"data.extDataset:0.code";"VIAF"
"cnp00964921";"data.extDataset:0.note:0.lang";"eng"
"cnp00964921";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00964921";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/224343"
"cnp00964921";"data.extDataset:0.typeOfResource";"same"
"cnp00964921";"data.extDataset:1.code";"DNBI"
"cnp00964921";"data.extDataset:1.note:0.lang";"eng"
"cnp00964921";"data.extDataset:1.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118649477"
"cnp00964921";"data.extDataset:1.typeOfResource";"same"
"cnp00964921";"data.extDataset:2.code";"BNFR"
"cnp00964921";"data.extDataset:2.note:0.lang";"eng"
"cnp00964921";"data.extDataset:2.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb14403705s"
"cnp00964921";"data.extDataset:2.typeOfResource";"same"
"cnp00964921";"data.extDataset:3.code";"DBPD"
"cnp00964921";"data.extDataset:3.note:0.lang";"eng"
"cnp00964921";"data.extDataset:3.note:0.text";"Authority record"
"cnp00964921";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Anne_Gonzaga"
