"cnp01354647";"_id";"cnp01354647"
"cnp01354647";"data.actNote:0.intro";"irsp"
"cnp01354647";"data.actNote:0.lang";"fre"
"cnp01354647";"data.actNote:0.text";"Auteur, Collaborateur technico-artistique"
"cnp01354647";"data.actNote:1.intro";"acti"
"cnp01354647";"data.actNote:1.lang";"ger"
"cnp01354647";"data.actNote:1.text";"der Ältere"
"cnp01354647";"data.actNote:2.authority";"gnd"
"cnp01354647";"data.actNote:2.intro";"acti"
"cnp01354647";"data.actNote:2.lang";"ger"
"cnp01354647";"data.actNote:2.text";"Maler"
"cnp01354647";"data.actNote:2.uri";"http://d-nb.info/gnd/4037215-7"
"cnp01354647";"data.actNote:3.authority";"sswd"
"cnp01354647";"data.actNote:3.intro";"acti"
"cnp01354647";"data.actNote:3.lang";"ger"
"cnp01354647";"data.actNote:3.text";"Personen zu Plastik (13.2p)"
"cnp01354647";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.2p"
"cnp01354647";"data.actNote:4.authority";"sswd"
"cnp01354647";"data.actNote:4.intro";"acti"
"cnp01354647";"data.actNote:4.lang";"ger"
"cnp01354647";"data.actNote:4.text";"Personen zu Malerei, Zeichnung, Grafik (13.4p)"
"cnp01354647";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#13.4p"
"cnp01354647";"data.actNote:5.intro";"acti"
"cnp01354647";"data.actNote:5.lang";"ger"
"cnp01354647";"data.actNote:5.text";"Historienmaler"
"cnp01354647";"data.bioDates:0.end";"1856"
"cnp01354647";"data.bioDates:0.lang";"fre"
"cnp01354647";"data.bioDates:0.start";"1797"
"cnp01354647";"data.bioDates:0.text";"17.07.1797-02.11.1856"
"cnp01354647";"data.bioDates:1.end";"1856"
"cnp01354647";"data.bioDates:1.lang";"pol"
"cnp01354647";"data.bioDates:1.start";"1797"
"cnp01354647";"data.bioDates:1.text";"1797-1856"
"cnp01354647";"data.bioDates:2.end";"1856"
"cnp01354647";"data.bioDates:2.lang";"ger"
"cnp01354647";"data.bioDates:2.start";"1797"
"cnp01354647";"data.bioDates:2.text";"17.07.1797-04.11.1856"
"cnp01354647";"data.extDataset:0.code";"WIKI"
"cnp01354647";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Paul_Delaroche"
"cnp01354647";"data.extDataset:0.typeOfResource";"info"
"cnp01354647";"data.extDataset:1.code";"BNFR"
"cnp01354647";"data.extDataset:1.note:0.lang";"eng"
"cnp01354647";"data.extDataset:1.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12650989k"
"cnp01354647";"data.extDataset:1.typeOfResource";"same"
"cnp01354647";"data.extDataset:10.code";"LINK"
"cnp01354647";"data.extDataset:10.note:0.lang";"eng"
"cnp01354647";"data.extDataset:10.note:0.text";"Image"
"cnp01354647";"data.extDataset:10.rights";"<a href=""https://en.wikipedia.org/wiki/en:Paul_Delaroche"" class=""extiw"" title=""w:en:Paul Delaroche""><span title=""French painter (1797-1856)"">Paul Delaroche</span></a> / <a rel=""nofollow"" class=""external text"" href=""http://www.artnet.com/search/artworks/?q=Paul%20Delaroche"">artnet.com/</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Delaroche autoportrait fusain 1838.jpg"
"cnp01354647";"data.extDataset:10.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Delaroche autoportrait fusain 1838.jpg"
"cnp01354647";"data.extDataset:10.typeOfResource";"dpct"
"cnp01354647";"data.extDataset:2.code";"DBPD"
"cnp01354647";"data.extDataset:2.note:0.lang";"eng"
"cnp01354647";"data.extDataset:2.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:2.searchTerm";"http://dbpedia.org/resource/Paul_Delaroche"
"cnp01354647";"data.extDataset:2.typeOfResource";"same"
"cnp01354647";"data.extDataset:3.code";"DNBI"
"cnp01354647";"data.extDataset:3.note:0.lang";"eng"
"cnp01354647";"data.extDataset:3.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:3.searchTerm";"http://d-nb.info/gnd/172656435"
"cnp01354647";"data.extDataset:3.typeOfResource";"same"
"cnp01354647";"data.extDataset:4.code";"SUDO"
"cnp01354647";"data.extDataset:4.note:0.lang";"eng"
"cnp01354647";"data.extDataset:4.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:4.searchTerm";"http://www.idref.fr/027574369/id"
"cnp01354647";"data.extDataset:4.typeOfResource";"same"
"cnp01354647";"data.extDataset:5.code";"VIAF"
"cnp01354647";"data.extDataset:5.note:0.lang";"eng"
"cnp01354647";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01354647";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/100180689"
"cnp01354647";"data.extDataset:5.typeOfResource";"same"
"cnp01354647";"data.extDataset:6.code";"WDAT"
"cnp01354647";"data.extDataset:6.note:0.lang";"eng"
"cnp01354647";"data.extDataset:6.note:0.text";"Wikidata description set"
"cnp01354647";"data.extDataset:6.searchTerm";"http://www.wikidata.org/entity/Q322582"
"cnp01354647";"data.extDataset:6.typeOfResource";"same"
"cnp01354647";"data.extDataset:7.code";"PARB"
"cnp01354647";"data.extDataset:7.note:0.lang";"eng"
"cnp01354647";"data.extDataset:7.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:7.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb12650989k"
"cnp01354647";"data.extDataset:7.typeOfResource";"orig"
"cnp01354647";"data.extDataset:8.code";"DNBI"
"cnp01354647";"data.extDataset:8.note:0.lang";"eng"
"cnp01354647";"data.extDataset:8.note:0.text";"Authority record"
"cnp01354647";"data.extDataset:8.searchTerm";"http://d-nb.info/gnd/116057661"
"cnp01354647";"data.extDataset:8.typeOfResource";"same"
"cnp01354647";"data.extDataset:9.code";"KAPE"
"cnp01354647";"data.extDataset:9.note:0.lang";"eng"
"cnp01354647";"data.extDataset:9.note:0.text";"Manuscript material"
"cnp01354647";"data.extDataset:9.searchTerm";"116057661"
"cnp01354647";"data.extDataset:9.typeOfResource";"bibl"
"cnp01354647";"data.external:0.auth";"BNF"
"cnp01354647";"data.external:0.catRules";"AFNOR Z 44-061"
"cnp01354647";"data.external:0.country";"FR"
"cnp01354647";"data.external:0.date";"20190822"
"cnp01354647";"data.external:0.id";"FRBNF126509895"
"cnp01354647";"data.external:1.auth";"GyGoGBV"
"cnp01354647";"data.external:1.country";"DE"
"cnp01354647";"data.external:1.date";"20020831"
"cnp01354647";"data.external:1.id";"145343588"
"cnp01354647";"data.external:2.auth";"GND"
"cnp01354647";"data.external:2.country";"DE"
"cnp01354647";"data.external:2.date";"20160401"
"cnp01354647";"data.external:2.id";"172656435"
"cnp01354647";"data.external:3.auth";"PlWaBN"
"cnp01354647";"data.external:3.country";"PL"
"cnp01354647";"data.external:3.date";"20130228"
"cnp01354647";"data.external:3.id";"a20730743"
"cnp01354647";"data.external:4.auth";"GND"
"cnp01354647";"data.external:4.country";"DE"
"cnp01354647";"data.external:4.date";"20190515"
"cnp01354647";"data.external:4.id";"116057661"
"cnp01354647";"data.external:5.auth";"GND"
"cnp01354647";"data.external:5.country";"DE"
"cnp01354647";"data.external:5.date";"20230329"
"cnp01354647";"data.external:5.id";"116057661"
"cnp01354647";"data.foundIn:0";"Collection de portraits des contemporains d'après les médaillons de P.-J. David, d'Angers / publiée sous la direction de M. P.-J. David, Paul Delaroche,... et Henriquel-Dupont, 1838"
"cnp01354647";"data.foundIn:1";"Bénézit, 1976 : Delaroche (Hyppolyte dit Paul)"
"cnp01354647";"data.foundIn:2";"GDEL : Delaroche (Hyppolyte dit Paul)"
"cnp01354647";"data.foundIn:3";"PND"
"cnp01354647";"data.foundIn:4";"LoC-NA, Thieme-Becker"
"cnp01354647";"data.foundIn:5";"SAUR-Saur allgemeines Künstlerlexikon"
"cnp01354647";"data.foundIn:6";"Kp. Charles I-er insulté par les soldats de Cromwell [...] /F. W. Quartley. - [ca 1837]. (Aut. wzoru)"
"cnp01354647";"data.foundIn:7";"LCAuth"
"cnp01354647";"data.foundIn:8";"Thieme-Becker"
"cnp01354647";"data.foundIn:9";"Wikipedia: Stand: 19.08.2016: https://de.wikipedia.org/wiki/Paul_Delaroche"
"cnp01354647";"data.gender";"b"
"cnp01354647";"data.generalNote:0.lang";"fre"
"cnp01354647";"data.generalNote:0.text";"Note de regroupement par domaine: Peinture (750)"
"cnp01354647";"data.generalNote:1.lang";"fre"
"cnp01354647";"data.generalNote:1.text";"Peintre d'histoire, portraitiste, illustrateur et sculpteur. - Décorateur de théâtre. - Professeur et membre de l'Institut"
"cnp01354647";"data.generalNote:2.lang";"ger"
"cnp01354647";"data.generalNote:2.text";"Maler"
"cnp01354647";"data.generalNote:3.lang";"ger"
"cnp01354647";"data.generalNote:3.text";"Jüngerer Bruder von Jules Hippolyte Delaroche; Franz. Historienmaler, Porträtmaler u. Bildhauer"
"cnp01354647";"data.geoNote:0.intro";"nati"
"cnp01354647";"data.geoNote:0.lang";"eng"
"cnp01354647";"data.geoNote:0.text";"France"
"cnp01354647";"data.geoNote:1.authority";"iso3166"
"cnp01354647";"data.geoNote:1.intro";"geon"
"cnp01354647";"data.geoNote:1.lang";"und"
"cnp01354647";"data.geoNote:1.text";"FR"
"cnp01354647";"data.geoNote:2.intro";"ctry"
"cnp01354647";"data.geoNote:2.lang";"ger"
"cnp01354647";"data.geoNote:2.text";"Frankreich"
"cnp01354647";"data.heading:0.part:0.entry";"Delaroche"
"cnp01354647";"data.heading:0.part:1.firstname";"Paul"
"cnp01354647";"data.heading:0.usedBy:0";"BNF"
"cnp01354647";"data.heading:1.part:0.entry";"Delaroche"
"cnp01354647";"data.heading:1.part:1.firstname";"Hippolyte"
"cnp01354647";"data.heading:1.usedBy:0";"GyGoGBV"
"cnp01354647";"data.heading:2.part:0.entry";"Delaroche"
"cnp01354647";"data.heading:2.part:1.firstname";"Hippolyte"
"cnp01354647";"data.heading:2.usedBy:0";"GyFmDB"
"cnp01354647";"data.heading:3.part:0.entry";"Delaroche"
"cnp01354647";"data.heading:3.part:1.firstname";"Paul"
"cnp01354647";"data.heading:3.usedBy:0";"GyFmDB"
"cnp01354647";"data.heading:4.part:0.entry";"Delaroche"
"cnp01354647";"data.heading:4.part:1.firstname";"Paul"
"cnp01354647";"data.heading:4.usedBy:0";"PlWaBN"
"cnp01354647";"data.imprintSource:0.title";"Trésor de Numismatique et de Glyptique ou recueil général de médailles, monnaies, pie"
"cnp01354647";"data.imprintSource:1.title";"Trésor de Numismatique et de Glyptique, ou Recueil général de médailles, monnaies, pi"
"cnp01354647";"data.imprintSource:2.title";"Delaroche, Hippolyte: Bas-reliefs du Parthenon et du temple de Phigalie. - 1834"
"cnp01354647";"data.name:0.part:0.entry";"Delaroche"
"cnp01354647";"data.name:0.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:0.typeOfName";"varn"
"cnp01354647";"data.name:1.part:0.entry";"Delaroche"
"cnp01354647";"data.name:1.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:1.part:2.addition";"der Ältere"
"cnp01354647";"data.name:1.typeOfName";"varn"
"cnp01354647";"data.name:10.part:0.entry";"Delaroche"
"cnp01354647";"data.name:10.part:1.firstname";"Paul Hippolyte"
"cnp01354647";"data.name:10.typeOfName";"varn"
"cnp01354647";"data.name:2.part:0.entry";"LaRoche"
"cnp01354647";"data.name:2.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:2.part:2.nonsort";"de"
"cnp01354647";"data.name:2.typeOfName";"varn"
"cnp01354647";"data.name:3.part:0.entry";"Delaroche"
"cnp01354647";"data.name:3.part:1.firstname";"Paul"
"cnp01354647";"data.name:3.typeOfName";"varn"
"cnp01354647";"data.name:4.part:0.entry";"LaRoche"
"cnp01354647";"data.name:4.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:4.part:2.nonsort";"von"
"cnp01354647";"data.name:4.typeOfName";"varn"
"cnp01354647";"data.name:5.part:0.entry";"Roche"
"cnp01354647";"data.name:5.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:5.part:2.nonsort";"de la"
"cnp01354647";"data.name:5.typeOfName";"varn"
"cnp01354647";"data.name:6.note:0.lang";"ger"
"cnp01354647";"data.name:6.note:0.text";"Wirklicher Name"
"cnp01354647";"data.name:6.part:0.entry";"Delaroche"
"cnp01354647";"data.name:6.part:1.firstname";"Hippolyte"
"cnp01354647";"data.name:6.typeOfName";"real"
"cnp01354647";"data.name:7.part:0.entry";"Delaroche"
"cnp01354647";"data.name:7.part:1.firstname";"M."
"cnp01354647";"data.name:7.typeOfName";"varn"
"cnp01354647";"data.name:8.part:0.entry";"Delaroche"
"cnp01354647";"data.name:8.part:1.firstname";"Hyppolite"
"cnp01354647";"data.name:8.typeOfName";"varn"
"cnp01354647";"data.name:9.part:0.entry";"Delaroche"
"cnp01354647";"data.name:9.part:1.firstname";"P."
"cnp01354647";"data.name:9.typeOfName";"varn"
"cnp01354647";"data.place:0.id";"cnl00032963"
"cnp01354647";"data.place:0.note:0.lang";"fre"
"cnp01354647";"data.place:0.note:0.text";"Lieu de naissance"
"cnp01354647";"data.place:0.part:0.name";"Paris"
"cnp01354647";"data.place:0.start";"1797"
"cnp01354647";"data.place:0.typeOfPlace";"brth"
"cnp01354647";"data.place:1.id";"cnl00032963"
"cnp01354647";"data.place:1.note:0.lang";"fre"
"cnp01354647";"data.place:1.note:0.text";"Lieu de mort"
"cnp01354647";"data.place:1.part:0.name";"Paris"
"cnp01354647";"data.place:1.start";"1856"
"cnp01354647";"data.place:1.typeOfPlace";"deat"
"cnp01354647";"data.previousId:0";"cnp01001721"
"cnp01354647";"data.previousId:1";"cnp01438615"
"cnp01354647";"data.previousId:2";"cnp02045096"
"cnp01354647";"data.previousId:3";"cnp00384948"
"cnp01354647";"data.related:0.id";"cnp00410553"
"cnp01354647";"data.related:0.note:0.lang";"ger"
"cnp01354647";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01354647";"data.related:0.note:1.lang";"ger"
"cnp01354647";"data.related:0.note:1.text";"Bruder"
"cnp01354647";"data.related:0.part:0.entry";"Delaroche"
"cnp01354647";"data.related:0.part:1.firstname";"Jules Hippolyte"
"cnp01354647";"data.related:0.part:2.addition";"1795-1849"
"cnp01354647";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01354647";"data.related:0.typeOfEntity";"cnp"
"cnp01354647";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354647";"data.related:1.id";"cnp00200190"
"cnp01354647";"data.related:1.note:0.lang";"ger"
"cnp01354647";"data.related:1.note:0.text";"Beziehung beruflich"
"cnp01354647";"data.related:1.note:1.lang";"ger"
"cnp01354647";"data.related:1.note:1.text";"Schüler"
"cnp01354647";"data.related:1.part:0.entry";"Frère"
"cnp01354647";"data.related:1.part:1.firstname";"Pierre-Edouard"
"cnp01354647";"data.related:1.part:2.addition";"1819-1886"
"cnp01354647";"data.related:1.tmp";"GNDrelationship-code: bezb"
"cnp01354647";"data.related:1.typeOfEntity";"cnp"
"cnp01354647";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01354647";"data.typeOfEntry";"1"
"cnp01354647";"meta.flag:0";"VIAF merged record"
"cnp01354647";"meta.history:0.timestamp";"2012-02-29T12:00:00Z"
"cnp01354647";"meta.history:1.timestamp";"2016-05-20T12:00:00Z"
"cnp01354647";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp01354647";"meta.history:3.timestamp";"2020-01-13T12:00:00Z"
"cnp01354647";"meta.history:4.timestamp";"2020-05-27T12:00:00Z"
"cnp01354647";"meta.history:5.timestamp";"2020-10-26T08:12:13Z"
"cnp01354647";"meta.history:6.timestamp";"2021-11-06T12:00:00Z"
"cnp01354647";"meta.history:7.timestamp";"2023-04-27T12:00:00Z"
"cnp01354647";"meta.history:8.timestamp";"2024-02-08T12:00:00Z"
"cnp01354647";"meta.possibleMatch:0.id";"cnp00410553"
"cnp01354647";"meta.possibleMatch:0.similarity";"2"
"cnp01354647";"meta.possibleMatch:1.id";"cnp02375601"
"cnp01354647";"meta.possibleMatch:1.similarity";"2"
"cnp01354647";"meta.remark:0";"BAV|ADV10173220"
"cnp01354647";"meta.remark:1";"BIBSYS|x98030472"
"cnp01354647";"meta.remark:2";"BNE|XX4839096"
"cnp01354647";"meta.remark:3";"JPG|500115439"
"cnp01354647";"meta.remark:4";"LC|n 50069678"
"cnp01354647";"meta.remark:5";"NLA|000035703694"
"cnp01354647";"meta.remark:6";"PTBNP|1018042"
"cnp01354647";"meta.remark:7";"SUDOC|027574369"
"cnp01354647";"meta.remark:8";"GND incomplete record"
"cnp01354647";"meta.remark:9";"Malarz francuski."
"cnp01354647";"meta.status";"n"

