"cnc00017953";"_id";"cnc00017953"
"cnc00017953";"data.bioDates:0.end";"1796"
"cnc00017953";"data.bioDates:0.lang";"fre"
"cnc00017953";"data.bioDates:0.start";"1197"
"cnc00017953";"data.bioDates:0.text";"1197-1796"
"cnc00017953";"data.extDataset:0.code";"PARB"
"cnc00017953";"data.extDataset:0.note:0.lang";"eng"
"cnc00017953";"data.extDataset:0.note:0.text";"Authority record"
"cnc00017953";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb14517677q"
"cnc00017953";"data.extDataset:0.typeOfResource";"orig"
"cnc00017953";"data.external:0.auth";"BNF"
"cnc00017953";"data.external:0.catRules";"AFNOR Z 44-060"
"cnc00017953";"data.external:0.country";"FR"
"cnc00017953";"data.external:0.date";"20040119"
"cnc00017953";"data.external:0.id";"FRBNF145176776"
"cnc00017953";"data.foundIn:0";"Cottineau"
"cnc00017953";"data.foundIn:1";"Het archief van de Abdij van Boudelo te Sinaai-Waas en te Gent. Deel II, Regesten der oorkonden, 1983"
"cnc00017953";"data.generalNote:0.lang";"fre"
"cnc00017953";"data.generalNote:0.text";"Abbaye de Bénédictins fondée en 1197 par l'ermite Baudoin de Boucle à Baudelo (Sinaai-Waes). En 1215, l'abbaye devint cistercienne dépendant de l'ordre des Cîteaux. En 1578, elle fut envahie par les calvinistes de Gand et les moines s'enfuirent à Cologne. Ils revinrent en 1602 s'installer à Gand. La communauté fut dissoute en 1796 sous la pression des Français"
"cnc00017953";"data.generalNote:1.lang";"fre"
"cnc00017953";"data.generalNote:1.text";"Note de regroupement par domaine: Religion (200)"
"cnc00017953";"data.generalNote:2.lang";"fre"
"cnc00017953";"data.generalNote:2.text";"Source(s) consultée(s) en vain: Guide bleu, Belgique. - Grote Winkler Prins, 9de druk"
"cnc00017953";"data.geoNote:0.intro";"bsdi"
"cnc00017953";"data.geoNote:0.lang";"eng"
"cnc00017953";"data.geoNote:0.text";"Belgium"
"cnc00017953";"data.heading:0.part:0.entry";"Abbaye de Baudelo"
"cnc00017953";"data.heading:0.usedBy:0";"BNF"
"cnc00017953";"data.name:0.part:0.entry";"Abbaye de Baudelo"
"cnc00017953";"data.name:0.part:1.addition";"Benedettini"
"cnc00017953";"data.name:0.typeOfName";"varn"
"cnc00017953";"data.name:1.part:0.entry";"Abbaye de Baudelo"
"cnc00017953";"data.name:1.part:1.addition";"Benediktiner"
"cnc00017953";"data.name:1.typeOfName";"varn"
"cnc00017953";"data.name:2.part:0.entry";"Abbaye de Baudelo"
"cnc00017953";"data.name:2.part:1.addition";"Bénédictins"
"cnc00017953";"data.name:2.typeOfName";"varn"
"cnc00017953";"data.name:3.part:0.entry";"Abbaye de Cisterciens"
"cnc00017953";"data.name:3.part:1.addition";"Gand, Belgique"
"cnc00017953";"data.name:3.typeOfName";"varn"
"cnc00017953";"data.name:4.part:0.entry";"Abbaye de Cisterciens"
"cnc00017953";"data.name:4.part:1.addition";"Sinaai-Waes, Belgique"
"cnc00017953";"data.name:4.typeOfName";"varn"
"cnc00017953";"data.name:5.part:0.entry";"Abdij van Baudelo"
"cnc00017953";"data.name:5.typeOfName";"varn"
"cnc00017953";"data.name:6.note:0.lang";"eng"
"cnc00017953";"data.name:6.note:0.text";"Dutch"
"cnc00017953";"data.name:6.part:0.entry";"Abdij van Boudelo"
"cnc00017953";"data.name:6.typeOfName";"varn"
"cnc00017953";"data.name:7.part:0.entry";"Boudelo abdij"
"cnc00017953";"data.name:7.typeOfName";"varn"
"cnc00017953";"data.name:8.part:0.entry";"Gand (Belgique)"
"cnc00017953";"data.name:8.part:1.firstname";"Abbaye de Baudelo"
"cnc00017953";"data.name:8.typeOfName";"varn"
"cnc00017953";"data.place:0.id";"cnl00006118"
"cnc00017953";"data.place:0.part:0.name";"Gand"
"cnc00017953";"data.place:0.part:1.addition";"Belgique"
"cnc00017953";"data.place:0.typeOfPlace";"actv"
"cnc00017953";"data.related:0.id";"cnc00010020"
"cnc00017953";"data.related:0.part:0.entry";"Ordo Sancti Benedicti"
"cnc00017953";"data.related:0.typeOfEntity";"cnc"
"cnc00017953";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnc00017953";"data.typeOfEntry";"0"
"cnc00017953";"meta.history:0.timestamp";"2012-10-24T12:00:00Z"
"cnc00017953";"meta.history:1.timestamp";"2016-02-27T12:47:23Z"
"cnc00017953";"meta.history:2.timestamp";"2016-05-24T12:00:00Z"
"cnc00017953";"meta.history:3.timestamp";"2020-05-27T12:00:00Z"
"cnc00017953";"meta.status";"n"
"cnp01373949";"_id";"cnp01373949"
"cnp01373949";"data.actNote:0.authority";"sswd"
"cnp01373949";"data.actNote:0.intro";"acti"
"cnp01373949";"data.actNote:0.lang";"ger"
"cnp01373949";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01373949";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01373949";"data.actNote:1.authority";"gnd"
"cnp01373949";"data.actNote:1.intro";"acti"
"cnp01373949";"data.actNote:1.lang";"ger"
"cnp01373949";"data.actNote:1.text";"Komponist"
"cnp01373949";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01373949";"data.actNote:2.intro";"irsp"
"cnp01373949";"data.actNote:2.lang";"fre"
"cnp01373949";"data.actNote:2.text";"Auteur"
"cnp01373949";"data.bioDates:0.lang";"eng"
"cnp01373949";"data.bioDates:0.text";"1446?-15.08.1506"
"cnp01373949";"data.bioDates:1.end";"1506"
"cnp01373949";"data.bioDates:1.lang";"fre"
"cnp01373949";"data.bioDates:1.start";"1446"
"cnp01373949";"data.bioDates:1.text";"1446?-1506"
"cnp01373949";"data.bioDates:2.end";"1506"
"cnp01373949";"data.bioDates:2.lang";"ita"
"cnp01373949";"data.bioDates:2.start";"1466"
