"cnp02390951";"_id";"cnp02390951"
"cnp02390951";"data.actDates:0.end";"1350"
"cnp02390951";"data.actDates:0.lang";"ger"
"cnp02390951";"data.actDates:0.start";"1311"
"cnp02390951";"data.actDates:0.text";"1311-1350"
"cnp02390951";"data.actNote:0.authority";"gnd"
"cnp02390951";"data.actNote:0.intro";"acti"
"cnp02390951";"data.actNote:0.lang";"ger"
"cnp02390951";"data.actNote:0.text";"Arzt"
"cnp02390951";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp02390951";"data.bioDates:0.end";"1350"
"cnp02390951";"data.bioDates:0.lang";"ger"
"cnp02390951";"data.bioDates:0.text";"-1350"
"cnp02390951";"data.extDataset:0.code";"DNBI"
"cnp02390951";"data.extDataset:0.note:0.lang";"eng"
"cnp02390951";"data.extDataset:0.note:0.text";"Authority record"
"cnp02390951";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1270765132"
"cnp02390951";"data.extDataset:0.typeOfResource";"same"
"cnp02390951";"data.external:0.auth";"GND"
"cnp02390951";"data.external:0.catRules";"rda"
"cnp02390951";"data.external:0.country";"DE"
"cnp02390951";"data.external:0.date";"20221020"
"cnp02390951";"data.external:0.id";"1270765132"
"cnp02390951";"data.foundIn:0";"Thorndike, Lynn: Consilia and more works in manuscript by Gentile da Foligno. In: Medical history 3 (1959) S. 13"
"cnp02390951";"data.generalNote:0.lang";"ger"
"cnp02390951";"data.generalNote:0.text";"soll in Padua ein Schüler Petrus de Abano von gewesen sein; überliefert sind Sirup-Rezepte"
"cnp02390951";"data.geoNote:0.intro";"ctry"
"cnp02390951";"data.geoNote:0.lang";"ger"
"cnp02390951";"data.geoNote:0.text";"Italien"
"cnp02390951";"data.geoNote:1.authority";"iso3166"
"cnp02390951";"data.geoNote:1.intro";"geon"
"cnp02390951";"data.geoNote:1.lang";"und"
"cnp02390951";"data.geoNote:1.text";"IT"
"cnp02390951";"data.heading:0.part:0.entry";"Nicolaus"
"cnp02390951";"data.heading:0.part:1.addition";"de Sancta Sophia"
"cnp02390951";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02390951";"data.name:0.part:0.entry";"Niccolò"
"cnp02390951";"data.name:0.part:1.addition";"da Santa Sofia"
"cnp02390951";"data.name:0.typeOfName";"varn"
"cnp02390951";"data.name:1.part:0.entry";"Niccolò"
"cnp02390951";"data.name:1.part:1.addition";"da Santa-Sofia"
"cnp02390951";"data.name:1.typeOfName";"varn"
"cnp02390951";"data.name:2.part:0.entry";"Niccolò"
"cnp02390951";"data.name:2.part:1.addition";"di Santa Sofia"
"cnp02390951";"data.name:2.typeOfName";"varn"
"cnp02390951";"data.name:3.part:0.entry";"Nicolò"
"cnp02390951";"data.name:3.part:1.addition";"Santa Sophia"
"cnp02390951";"data.name:3.typeOfName";"varn"
"cnp02390951";"data.name:4.part:0.entry";"Nicolò"
"cnp02390951";"data.name:4.part:1.addition";"di Santa Sofia"
"cnp02390951";"data.name:4.typeOfName";"varn"
"cnp02390951";"data.place:0.id";"cnl00010359"
"cnp02390951";"data.place:0.note:0.lang";"ger"
"cnp02390951";"data.place:0.note:0.text";"Wirkungsort"
"cnp02390951";"data.place:0.part:0.name";"Padua"
"cnp02390951";"data.place:0.tmp";"(GND)4044295-0"
"cnp02390951";"data.place:0.typeOfPlace";"actv"
"cnp02390951";"data.related:0.id";"cnp01323655"
"cnp02390951";"data.related:0.note:0.lang";"ger"
"cnp02390951";"data.related:0.note:0.text";"Beziehung beruflich"
"cnp02390951";"data.related:0.part:0.entry";"Petrus"
"cnp02390951";"data.related:0.part:1.addition";"de Abano"
"cnp02390951";"data.related:0.part:2.addition";"1250-1316"
"cnp02390951";"data.related:0.tmp";"GNDrelationship-code: bezb"
"cnp02390951";"data.related:0.typeOfEntity";"cnp"
"cnp02390951";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02390951";"data.typeOfEntry";"0"
"cnp02390951";"meta.history:0.timestamp";"2023-02-09T12:00:00Z"
"cnp02390951";"meta.status";"n"

