"cnp01103176";"_id";"cnp01103176"
"cnp01103176";"data.actDates:0.end";"1548"
"cnp01103176";"data.actDates:0.lang";"ger"
"cnp01103176";"data.actDates:0.start";"1543"
"cnp01103176";"data.actDates:0.text";"1543-1548. Erscheinungsjahre im VD-16"
"cnp01103176";"data.actNote:0.intro";"acad"
"cnp01103176";"data.actNote:0.lang";"ger"
"cnp01103176";"data.actNote:0.text";"Dr."
"cnp01103176";"data.actNote:1.authority";"gnd"
"cnp01103176";"data.actNote:1.intro";"acti"
"cnp01103176";"data.actNote:1.lang";"ger"
"cnp01103176";"data.actNote:1.text";"Jurist"
"cnp01103176";"data.actNote:1.uri";"http://d-nb.info/gnd/4029050-5"
"cnp01103176";"data.extDataset:0.code";"VIAF"
"cnp01103176";"data.extDataset:0.note:0.lang";"eng"
"cnp01103176";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01103176";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/304100546"
"cnp01103176";"data.extDataset:0.typeOfResource";"same"
"cnp01103176";"data.extDataset:1.code";"DNBI"
"cnp01103176";"data.extDataset:1.note:0.lang";"eng"
"cnp01103176";"data.extDataset:1.note:0.text";"Authority record"
"cnp01103176";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/10021150X"
"cnp01103176";"data.extDataset:1.typeOfResource";"same"
"cnp01103176";"data.extDataset:2.code";"DNBI"
"cnp01103176";"data.extDataset:2.note:0.lang";"eng"
"cnp01103176";"data.extDataset:2.note:0.text";"Authority record"
"cnp01103176";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/119726440"
"cnp01103176";"data.extDataset:2.typeOfResource";"same"
"cnp01103176";"data.external:0.auth";"BSB,VD16"
"cnp01103176";"data.external:0.country";"DE"
"cnp01103176";"data.external:0.date";"19960509"
"cnp01103176";"data.external:0.id";"M V407172 N"
"cnp01103176";"data.external:1.auth";"BSB,VD16"
"cnp01103176";"data.external:1.country";"DE"
"cnp01103176";"data.external:1.date";"19960510"
"cnp01103176";"data.external:1.id";"M V407589 U"
"cnp01103176";"data.external:2.auth";"BSB,VD16"
"cnp01103176";"data.external:2.country";"DE"
"cnp01103176";"data.external:2.date";"19960510"
"cnp01103176";"data.external:2.id";"M V407627 V"
"cnp01103176";"data.external:3.auth";"PND"
"cnp01103176";"data.external:3.catRules";"RAK"
"cnp01103176";"data.external:3.country";"DE"
"cnp01103176";"data.external:3.date";"20010227"
"cnp01103176";"data.external:3.id";"10021150X"
"cnp01103176";"data.external:4.auth";"GND"
"cnp01103176";"data.external:4.country";"DE"
"cnp01103176";"data.external:4.date";"20170210"
