"cnp01179946";"_id";"cnp01179946"
"cnp01179946";"data.actNote:0.authority";"gnd"
"cnp01179946";"data.actNote:0.intro";"acti"
"cnp01179946";"data.actNote:0.lang";"ger"
"cnp01179946";"data.actNote:0.text";"Adel"
"cnp01179946";"data.actNote:0.uri";"http://d-nb.info/gnd/4000464-8"
"cnp01179946";"data.actNote:1.authority";"gnd"
"cnp01179946";"data.actNote:1.intro";"tono"
"cnp01179946";"data.actNote:1.lang";"ger"
"cnp01179946";"data.actNote:1.text";"Herzogin"
"cnp01179946";"data.actNote:1.uri";"http://d-nb.info/gnd/4369193-6"
"cnp01179946";"data.actNote:2.authority";"gnd"
"cnp01179946";"data.actNote:2.intro";"tono"
"cnp01179946";"data.actNote:2.lang";"ger"
"cnp01179946";"data.actNote:2.text";"Markgräfin"
"cnp01179946";"data.actNote:2.uri";"http://d-nb.info/gnd/4730071-1"
"cnp01179946";"data.actNote:3.authority";"sswd"
"cnp01179946";"data.actNote:3.intro";"acti"
"cnp01179946";"data.actNote:3.lang";"ger"
"cnp01179946";"data.actNote:3.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01179946";"data.actNote:3.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01179946";"data.bioDates:0.end";"1395"
"cnp01179946";"data.bioDates:0.lang";"ger"
"cnp01179946";"data.bioDates:0.start";"1342"
"cnp01179946";"data.bioDates:0.text";"1342-1395"
"cnp01179946";"data.extDataset:0.code";"DBIO"
"cnp01179946";"data.extDataset:0.note:0.lang";"eng"
"cnp01179946";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01179946";"data.extDataset:0.searchTerm";"138780048"
"cnp01179946";"data.extDataset:0.typeOfResource";"info"
"cnp01179946";"data.extDataset:1.code";"VIAF"
"cnp01179946";"data.extDataset:1.note:0.lang";"eng"
"cnp01179946";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp01179946";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/95407286"
"cnp01179946";"data.extDataset:1.typeOfResource";"same"
"cnp01179946";"data.extDataset:2.code";"DNBI"
"cnp01179946";"data.extDataset:2.note:0.lang";"eng"
"cnp01179946";"data.extDataset:2.note:0.text";"Authority record"
"cnp01179946";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/138780048"
"cnp01179946";"data.extDataset:2.typeOfResource";"same"
"cnp01179946";"data.extDataset:3.code";"WDAT"
"cnp01179946";"data.extDataset:3.note:0.lang";"eng"
"cnp01179946";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp01179946";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q155473"
"cnp01179946";"data.extDataset:3.typeOfResource";"same"
"cnp01179946";"data.external:0.auth";"GND"
"cnp01179946";"data.external:0.country";"DE"
"cnp01179946";"data.external:0.date";"20220911"
"cnp01179946";"data.external:0.id";"138780048"
"cnp01179946";"data.foundIn:0";"NDB/ADB-online"
"cnp01179946";"data.foundIn:1";"Wikipedia: https://de.wikipedia.org/wiki/Katharina_von_Luxemburg"
"cnp01179946";"data.gender";"a"
"cnp01179946";"data.geoNote:0.authority";"iso3166"
"cnp01179946";"data.geoNote:0.intro";"geon"
"cnp01179946";"data.geoNote:0.lang";"und"
"cnp01179946";"data.geoNote:0.text";"DE"
"cnp01179946";"data.geoNote:1.authority";"iso3166"
"cnp01179946";"data.geoNote:1.intro";"geon"
"cnp01179946";"data.geoNote:1.lang";"und"
"cnp01179946";"data.geoNote:1.text";"LU"
"cnp01179946";"data.geoNote:2.intro";"ctry"
"cnp01179946";"data.geoNote:2.lang";"ger"
"cnp01179946";"data.geoNote:2.text";"Deutschland"
"cnp01179946";"data.geoNote:3.intro";"ctry"
"cnp01179946";"data.geoNote:3.lang";"ger"
"cnp01179946";"data.geoNote:3.text";"Luxemburg"
"cnp01179946";"data.heading:0.part:0.entry";"Katharina"
"cnp01179946";"data.heading:0.part:1.addition";"von Luxemburg, Herzogin"
"cnp01179946";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01179946";"data.name:0.part:0.entry";"Katharina"
"cnp01179946";"data.name:0.part:1.addition";"Brandenburg, Markgräfin"
"cnp01179946";"data.name:0.typeOfName";"varn"
"cnp01179946";"data.name:1.part:0.entry";"Katharina"
"cnp01179946";"data.name:1.part:1.addition";"Böhmen, Herzogin"
"cnp01179946";"data.name:1.typeOfName";"varn"
"cnp01179946";"data.name:2.part:0.entry";"Katharina"
"cnp01179946";"data.name:2.part:1.addition";"von Brandenburg"
"cnp01179946";"data.name:2.typeOfName";"varn"
"cnp01179946";"data.name:3.part:0.entry";"Katharina"
"cnp01179946";"data.name:3.part:1.addition";"Österreich, Herzogin"
"cnp01179946";"data.name:3.typeOfName";"varn"
"cnp01179946";"data.place:0.id";"cnl00026998"
"cnp01179946";"data.place:0.note:0.lang";"ger"
"cnp01179946";"data.place:0.note:0.text";"Geburtsort"
"cnp01179946";"data.place:0.part:0.name";"Prag"
"cnp01179946";"data.place:0.tmp";"(GND)4076310-9"
"cnp01179946";"data.place:0.typeOfPlace";"brth"
"cnp01179946";"data.place:1.id";"cnl00032367"
"cnp01179946";"data.place:1.note:0.lang";"ger"
"cnp01179946";"data.place:1.note:0.text";"Sterbeort"
"cnp01179946";"data.place:1.part:0.name";"Perchtoldsdorf"
"cnp01179946";"data.place:1.tmp";"(GND)4045105-7"
"cnp01179946";"data.place:1.typeOfPlace";"deat"
"cnp01179946";"data.related:0.id";"cnp00564507"
"cnp01179946";"data.related:0.note:0.lang";"ger"
"cnp01179946";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:0.note:1.lang";"ger"
"cnp01179946";"data.related:0.note:1.text";"1. Gemahl"
"cnp01179946";"data.related:0.part:0.entry";"Rudolf"
"cnp01179946";"data.related:0.part:1.addition";"IV."
"cnp01179946";"data.related:0.part:2.addition";"Österreich, Herzog"
"cnp01179946";"data.related:0.part:3.addition";"1339-1365"
"cnp01179946";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:0.typeOfEntity";"cnp"
"cnp01179946";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp01179946";"data.related:1.id";"cnp01158163"
"cnp01179946";"data.related:1.note:0.lang";"ger"
"cnp01179946";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:1.note:1.lang";"ger"
"cnp01179946";"data.related:1.note:1.text";"Mutter"
"cnp01179946";"data.related:1.part:0.entry";"Blanca"
"cnp01179946";"data.related:1.part:1.addition";"Čechy, Královna"
"cnp01179946";"data.related:1.part:2.addition";"1317-1348"
"cnp01179946";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01179946";"data.related:1.typeOfEntity";"cnp"
"cnp01179946";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01179946";"data.related:2.id";"cnp01318797"
"cnp01179946";"data.related:2.note:0.lang";"ger"
"cnp01179946";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp01179946";"data.related:2.note:1.lang";"ger"
"cnp01179946";"data.related:2.note:1.text";"Vater"
"cnp01179946";"data.related:2.part:0.entry";"Karl"
