"cnp00400504";"_id";"cnp00400504"
"cnp00400504";"data.actNote:0.authority";"sswd"
"cnp00400504";"data.actNote:0.intro";"acti"
"cnp00400504";"data.actNote:0.lang";"ger"
"cnp00400504";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp00400504";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp00400504";"data.actNote:1.authority";"gnd"
"cnp00400504";"data.actNote:1.intro";"acti"
"cnp00400504";"data.actNote:1.lang";"ger"
"cnp00400504";"data.actNote:1.text";"Komponist"
"cnp00400504";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00400504";"data.bioDates:0.end";"1775"
"cnp00400504";"data.bioDates:0.lang";"pol"
"cnp00400504";"data.bioDates:0.start";"1700"
"cnp00400504";"data.bioDates:0.text";"1700/01-1775"
"cnp00400504";"data.bioDates:1.end";"1775"
"cnp00400504";"data.bioDates:1.lang";"ger"
"cnp00400504";"data.bioDates:1.start";"1700"
"cnp00400504";"data.bioDates:1.text";"1700-1775. 1700 ist Taufjahr"
"cnp00400504";"data.extDataset:0.code";"VIAF"
"cnp00400504";"data.extDataset:0.note:0.lang";"eng"
"cnp00400504";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00400504";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/22328658"
"cnp00400504";"data.extDataset:0.typeOfResource";"same"
"cnp00400504";"data.extDataset:1.code";"DBPD"
"cnp00400504";"data.extDataset:1.note:0.lang";"eng"
"cnp00400504";"data.extDataset:1.note:0.text";"Authority record"
"cnp00400504";"data.extDataset:1.searchTerm";"http://dbpedia.org/resource/Giovanni_Battista_Sammartini"
"cnp00400504";"data.extDataset:1.typeOfResource";"same"
"cnp00400504";"data.extDataset:2.code";"SUDO"
"cnp00400504";"data.extDataset:2.note:0.lang";"eng"
"cnp00400504";"data.extDataset:2.note:0.text";"Authority record"
"cnp00400504";"data.extDataset:2.searchTerm";"http://www.idref.fr/080625517/id"
"cnp00400504";"data.extDataset:2.typeOfResource";"same"
"cnp00400504";"data.extDataset:3.code";"NLSW"
"cnp00400504";"data.extDataset:3.note:0.lang";"eng"
"cnp00400504";"data.extDataset:3.note:0.text";"Authority record"
"cnp00400504";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/207346"
"cnp00400504";"data.extDataset:3.typeOfResource";"same"
"cnp00400504";"data.extDataset:4.code";"BNFR"
"cnp00400504";"data.extDataset:4.note:0.lang";"eng"
"cnp00400504";"data.extDataset:4.note:0.text";"Authority record"
"cnp00400504";"data.extDataset:4.searchTerm";"http://data.bnf.fr/ark:/12148/cb138993611"
"cnp00400504";"data.extDataset:4.typeOfResource";"same"
"cnp00400504";"data.extDataset:5.code";"DNBI"
"cnp00400504";"data.extDataset:5.note:0.lang";"eng"
"cnp00400504";"data.extDataset:5.note:0.text";"Authority record"
"cnp00400504";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/118794302"
"cnp00400504";"data.extDataset:5.typeOfResource";"same"
"cnp00400504";"data.extDataset:6.code";"WIKI"
"cnp00400504";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Giovanni_Battista_Sammartini"
"cnp00400504";"data.extDataset:6.typeOfResource";"info"
"cnp00400504";"data.extDataset:7.code";"WDAT"
"cnp00400504";"data.extDataset:7.note:0.lang";"eng"
"cnp00400504";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00400504";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q217435"
"cnp00400504";"data.extDataset:7.typeOfResource";"same"
"cnp00400504";"data.extDataset:8.code";"LINK"
"cnp00400504";"data.extDataset:8.note:0.lang";"und"
"cnp00400504";"data.extDataset:8.note:0.text";"Detail of a portrait of the Italian composer Giovanni Battista Sammartini painted by Donino Riccardi.The painting is housed in Bologna&apos;s Museo internazionale e biblioteca della musica, and is listed as a probable copy of another, lost painting: see entry at <a rel=""nofollow"" class=""external free"" href=""http://www.bibliotecamusica.it/cmbm/scripts/quadri/scheda.asp?id=238"">http://www.bibliotecamusica.it/cmbm/scripts/quadri/scheda.asp?id=238</a>"
"cnp00400504";"data.extDataset:8.rights";"<a href=""https://www.wikidata.org/wiki/Q107123640"" class=""extiw"" title=""d:Q107123640""><span title=""18th-century Italian painter"">Domenico Riccardi</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.magiadellopera.com/invitoaconcerto/PDF/SammartiniGiovanniBattista.pdf"">http://www.magiadellopera.com/invitoaconcerto/PDF/SammartiniGiovanniBattista.pdf</a> <span class=""mw-valign-text-top"" typeof=""mw:File/Frameless""><a href=""//commons.wikimedia.org/wiki/File:OOjs_UI_icon_edit-ltr-progressive.svg"" class=""mw-file-description"" title=""Edit this at Structured Data on Commons""><img alt=""Edit this at Structured Data on Commons"" src=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/10px-OOjs_UI_icon_edit-ltr-progressive.svg.png"" decoding=""async"" width=""10"" height=""10"" class=""mw-file-element"" srcset=""https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/15px-OOjs_UI_icon_edit-ltr-progressive.svg.png 1.5x, https://upload.wikimedia.org/wikipedia/commons/thumb/8/8a/OOjs_UI_icon_edit-ltr-progressive.svg/20px-OOjs_UI_icon_edit-ltr-progressive.svg.png 2x"" data-file-width=""20"" data-file-height=""20""></a></span> -- Public domain -- http://commons.wikimedia.org/wiki/File:Giovanni Battista Sammartini, portrait by Riccardi (detail).jpg"
"cnp00400504";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Giovanni Battista Sammartini, portrait by Riccardi (detail).jpg"
"cnp00400504";"data.extDataset:8.typeOfResource";"dpct"
"cnp00400504";"data.external:0.auth";"PlWaBN"
"cnp00400504";"data.external:0.country";"PL"
"cnp00400504";"data.external:0.date";"20130228"
"cnp00400504";"data.external:0.id";"a16314499"
"cnp00400504";"data.external:1.auth";"GND"
"cnp00400504";"data.external:1.country";"DE"
"cnp00400504";"data.external:1.date";"20210705"
"cnp00400504";"data.external:1.id";"118794302"
"cnp00400504";"data.external:2.auth";"GND"
"cnp00400504";"data.external:2.catRules";"rda"
"cnp00400504";"data.external:2.country";"DE"
"cnp00400504";"data.external:2.date";"20221021"
"cnp00400504";"data.external:2.id";"118794302"
"cnp00400504";"data.foundIn:0";"NGrove XXII 2001"
"cnp00400504";"data.foundIn:1";"Sonate / Sammartini ; arr. pour Violoncelle avec accomp. de piano par J. Salmon. - Paris, cop. 1914"
"cnp00400504";"data.foundIn:2";"Diz. mus."
"cnp00400504";"data.foundIn:3";"LCAuth"
"cnp00400504";"data.foundIn:4";"Wikipedia: Stand: 05.07.2021: https://de.wikipedia.org/w/index.php?title=Giovanni_Battista_Sammartini&oldid=206629472"
"cnp00400504";"data.gender";"b"
"cnp00400504";"data.geoNote:0.authority";"iso3166"
"cnp00400504";"data.geoNote:0.intro";"geon"
"cnp00400504";"data.geoNote:0.lang";"und"
"cnp00400504";"data.geoNote:0.text";"IT"
"cnp00400504";"data.geoNote:1.intro";"ctry"
"cnp00400504";"data.geoNote:1.lang";"ger"
"cnp00400504";"data.geoNote:1.text";"Italien"
"cnp00400504";"data.heading:0.part:0.entry";"Sammartini"
"cnp00400504";"data.heading:0.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.heading:0.usedBy:0";"PlWaBN"
"cnp00400504";"data.heading:1.part:0.entry";"Sammartini"
"cnp00400504";"data.heading:1.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.heading:1.usedBy:0";"GyFmDB"
"cnp00400504";"data.imprintSource:0.title";"Sammartini, Giovanni B."
"cnp00400504";"data.name:0.part:0.entry";"San Martini"
"cnp00400504";"data.name:0.typeOfName";"varn"
"cnp00400504";"data.name:1.part:0.entry";"Martin"
"cnp00400504";"data.name:1.part:1.firstname";"Gian. Battista"
"cnp00400504";"data.name:1.typeOfName";"varn"
"cnp00400504";"data.name:10.part:0.entry";"San Martini"
"cnp00400504";"data.name:10.part:1.firstname";"Giovanni Battista"
"cnp00400504";"data.name:10.typeOfName";"varn"
"cnp00400504";"data.name:11.part:0.entry";"Sanmartini"
