"cnp00810215";"_id";"cnp00810215"
"cnp00810215";"data.actNote:0.authority";"gnd"
"cnp00810215";"data.actNote:0.intro";"acti"
"cnp00810215";"data.actNote:0.lang";"ger"
"cnp00810215";"data.actNote:0.text";"Sängerin"
"cnp00810215";"data.actNote:0.uri";"http://d-nb.info/gnd/4051246-0"
"cnp00810215";"data.bioDates:0.end";"1820"
"cnp00810215";"data.bioDates:0.lang";"ger"
"cnp00810215";"data.bioDates:0.start";"1769"
"cnp00810215";"data.bioDates:0.text";"1769-1820"
"cnp00810215";"data.extDataset:0.code";"VIAF"
"cnp00810215";"data.extDataset:0.note:0.lang";"eng"
"cnp00810215";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00810215";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/23274874"
"cnp00810215";"data.extDataset:0.typeOfResource";"same"
"cnp00810215";"data.extDataset:1.code";"DNBI"
"cnp00810215";"data.extDataset:1.note:0.lang";"eng"
"cnp00810215";"data.extDataset:1.note:0.text";"Authority record"
"cnp00810215";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/131556452"
"cnp00810215";"data.extDataset:1.typeOfResource";"same"
"cnp00810215";"data.extDataset:2.code";"KAPE"
"cnp00810215";"data.extDataset:2.note:0.lang";"eng"
"cnp00810215";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00810215";"data.extDataset:2.searchTerm";"131556452"
"cnp00810215";"data.extDataset:2.typeOfResource";"bibl"
"cnp00810215";"data.external:0.auth";"GND"
"cnp00810215";"data.external:0.country";"DE"
"cnp00810215";"data.external:0.date";"20230208"
"cnp00810215";"data.external:0.id";"131556452"
"cnp00810215";"data.foundIn:0";"MGG"
"cnp00810215";"data.foundIn:1";"Bayer. Musikerlex. Online"
"cnp00810215";"data.geoNote:0.authority";"iso3166"
"cnp00810215";"data.geoNote:0.intro";"geon"
"cnp00810215";"data.geoNote:0.lang";"und"
"cnp00810215";"data.geoNote:0.text";"DE"
"cnp00810215";"data.geoNote:1.intro";"ctry"
"cnp00810215";"data.geoNote:1.lang";"ger"
"cnp00810215";"data.geoNote:1.text";"Deutschland"
"cnp00810215";"data.heading:0.part:0.entry";"Rellstab"
"cnp00810215";"data.heading:0.part:1.firstname";"Caroline"
"cnp00810215";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00810215";"data.related:0.id";"cnp01346008"
"cnp00810215";"data.related:0.note:0.lang";"ger"
"cnp00810215";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00810215";"data.related:0.note:1.lang";"ger"
"cnp00810215";"data.related:0.note:1.text";"Sohn"
"cnp00810215";"data.related:0.part:0.entry";"Rellstab"
"cnp00810215";"data.related:0.part:1.firstname";"Ludwig"
"cnp00810215";"data.related:0.part:2.addition";"1799-1860"
"cnp00810215";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00810215";"data.related:0.typeOfEntity";"cnp"
"cnp00810215";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00810215";"data.related:1.id";"cnp00893152"
"cnp00810215";"data.related:1.note:0.lang";"ger"
"cnp00810215";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00810215";"data.related:1.note:1.lang";"ger"
"cnp00810215";"data.related:1.note:1.text";"Ehemann"
"cnp00810215";"data.related:1.part:0.entry";"Rellstab"
"cnp00810215";"data.related:1.part:1.firstname";"Johann Carl Friedrich"
"cnp00810215";"data.related:1.part:2.addition";"1759-1813"
"cnp00810215";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00810215";"data.related:1.typeOfEntity";"cnp"
"cnp00810215";"data.related:1.typeOfRelationship";"ex:hasSpouse"
"cnp00810215";"data.related:2.id";"cnp01196825"
"cnp00810215";"data.related:2.note:0.lang";"ger"
"cnp00810215";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00810215";"data.related:2.note:1.lang";"ger"
"cnp00810215";"data.related:2.note:1.text";"Tochter"
"cnp00810215";"data.related:2.part:0.entry";"Rellstab"
"cnp00810215";"data.related:2.part:1.firstname";"Caroline"
"cnp00810215";"data.related:2.part:2.addition";"1793-1813"
"cnp00810215";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00810215";"data.related:2.typeOfEntity";"cnp"
"cnp00810215";"data.related:2.typeOfRelationship";"ex:hasChild"
"cnp00810215";"data.typeOfEntry";"0"
"cnp00810215";"meta.history:0.timestamp";"2006-04-27T12:00:00Z"
"cnp00810215";"meta.history:1.timestamp";"2006-09-07T12:00:00Z"
"cnp00810215";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00810215";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00810215";"meta.history:4.timestamp";"2019-09-25T12:00:00Z"
"cnp00810215";"meta.history:5.timestamp";"2020-09-14T12:00:00Z"
"cnp00810215";"meta.history:6.timestamp";"2023-04-27T12:00:00Z"
"cnp00810215";"meta.status";"n"
"cnp00893152";"_id";"cnp00893152"
"cnp00893152";"data.actNote:0.authority";"gnd"
"cnp00893152";"data.actNote:0.intro";"acti"
"cnp00893152";"data.actNote:0.lang";"ger"
"cnp00893152";"data.actNote:0.text";"Buchdrucker"
"cnp00893152";"data.actNote:0.uri";"http://d-nb.info/gnd/4146801-6"
"cnp00893152";"data.actNote:1.authority";"gnd"
"cnp00893152";"data.actNote:1.intro";"acti"
"cnp00893152";"data.actNote:1.lang";"ger"
"cnp00893152";"data.actNote:1.text";"Komponist"
"cnp00893152";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp00893152";"data.actNote:2.authority";"gnd"
"cnp00893152";"data.actNote:2.intro";"acti"
"cnp00893152";"data.actNote:2.lang";"ger"
"cnp00893152";"data.actNote:2.text";"Musikkritiker"
"cnp00893152";"data.actNote:2.uri";"http://d-nb.info/gnd/4120774-9"
"cnp00893152";"data.actNote:3.authority";"gnd"
"cnp00893152";"data.actNote:3.intro";"acti"
"cnp00893152";"data.actNote:3.lang";"ger"
"cnp00893152";"data.actNote:3.text";"Musikverleger"
"cnp00893152";"data.actNote:3.uri";"http://d-nb.info/gnd/4398799-0"
"cnp00893152";"data.actNote:4.intro";"acti"
"cnp00893152";"data.actNote:4.lang";"ger"
"cnp00893152";"data.actNote:4.text";"Dt.Komponist, Musikschriftsteller, Musikverleger und -drucker"
"cnp00893152";"data.actNote:5.authority";"gnd"
"cnp00893152";"data.actNote:5.end";"1824"
"cnp00893152";"data.actNote:5.intro";"acti"
"cnp00893152";"data.actNote:5.lang";"ger"
"cnp00893152";"data.actNote:5.start";"1779"
"cnp00893152";"data.actNote:5.text";"Drucker"
"cnp00893152";"data.actNote:5.uri";"http://d-nb.info/gnd/4013091-5"
"cnp00893152";"data.actNote:6.authority";"gnd"
"cnp00893152";"data.actNote:6.end";"1806"
"cnp00893152";"data.actNote:6.intro";"acti"
"cnp00893152";"data.actNote:6.lang";"ger"
"cnp00893152";"data.actNote:6.start";"1785"
"cnp00893152";"data.actNote:6.text";"Verleger"
"cnp00893152";"data.actNote:6.uri";"http://d-nb.info/gnd/4138343-6"
"cnp00893152";"data.bioDates:0.end";"1813"
"cnp00893152";"data.bioDates:0.lang";"ger"
"cnp00893152";"data.bioDates:0.start";"1759"
"cnp00893152";"data.bioDates:0.text";"27.02.1759-19.08.1813"
"cnp00893152";"data.extDataset:0.code";"DBIO"
"cnp00893152";"data.extDataset:0.note:0.lang";"eng"
"cnp00893152";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00893152";"data.extDataset:0.searchTerm";"100317960"
"cnp00893152";"data.extDataset:0.typeOfResource";"info"
"cnp00893152";"data.extDataset:1.code";"VIAF"
"cnp00893152";"data.extDataset:1.note:0.lang";"eng"
"cnp00893152";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00893152";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/19668960"
"cnp00893152";"data.extDataset:1.typeOfResource";"same"
"cnp00893152";"data.extDataset:2.code";"BNFR"
"cnp00893152";"data.extDataset:2.note:0.lang";"eng"
"cnp00893152";"data.extDataset:2.note:0.text";"Authority record"
"cnp00893152";"data.extDataset:2.searchTerm";"http://data.bnf.fr/ark:/12148/cb10677103n"
"cnp00893152";"data.extDataset:2.typeOfResource";"same"
"cnp00893152";"data.extDataset:3.code";"SUDO"
"cnp00893152";"data.extDataset:3.note:0.lang";"eng"
"cnp00893152";"data.extDataset:3.note:0.text";"Authority record"
"cnp00893152";"data.extDataset:3.searchTerm";"http://www.idref.fr/08060188X/id"
"cnp00893152";"data.extDataset:3.typeOfResource";"same"
"cnp00893152";"data.extDataset:4.code";"DBPD"
"cnp00893152";"data.extDataset:4.note:0.lang";"eng"
"cnp00893152";"data.extDataset:4.note:0.text";"Authority record"
"cnp00893152";"data.extDataset:4.searchTerm";"http://dbpedia.org/resource/Johann_Carl_Friedrich_Rellstab"
"cnp00893152";"data.extDataset:4.typeOfResource";"same"
"cnp00893152";"data.extDataset:5.code";"DNBI"
"cnp00893152";"data.extDataset:5.note:0.lang";"eng"
"cnp00893152";"data.extDataset:5.note:0.text";"Authority record"
"cnp00893152";"data.extDataset:5.searchTerm";"http://d-nb.info/gnd/100317960"
"cnp00893152";"data.extDataset:5.typeOfResource";"same"
"cnp00893152";"data.extDataset:6.code";"WIKI"
"cnp00893152";"data.extDataset:6.searchTerm";"http://en.wikipedia.org/wiki/Johann_Carl_Friedrich_Rellstab"
"cnp00893152";"data.extDataset:6.typeOfResource";"info"
"cnp00893152";"data.extDataset:7.code";"WDAT"
"cnp00893152";"data.extDataset:7.note:0.lang";"eng"
"cnp00893152";"data.extDataset:7.note:0.text";"Wikidata description set"
"cnp00893152";"data.extDataset:7.searchTerm";"http://www.wikidata.org/entity/Q4352112"
"cnp00893152";"data.extDataset:7.typeOfResource";"same"
"cnp00893152";"data.extDataset:8.code";"KAPE"
"cnp00893152";"data.extDataset:8.note:0.lang";"eng"
"cnp00893152";"data.extDataset:8.note:0.text";"Manuscript material"
"cnp00893152";"data.extDataset:8.searchTerm";"100317960"
"cnp00893152";"data.extDataset:8.typeOfResource";"bibl"
"cnp00893152";"data.external:0.auth";"GyGoGBV"
"cnp00893152";"data.external:0.country";"DE"
"cnp00893152";"data.external:0.date";"20030522"
"cnp00893152";"data.external:0.id";"134624718"
"cnp00893152";"data.external:1.auth";"GND"
"cnp00893152";"data.external:1.country";"DE"
"cnp00893152";"data.external:1.date";"20200831"
"cnp00893152";"data.external:1.id";"100317960"
"cnp00893152";"data.external:2.auth";"GND"
"cnp00893152";"data.external:2.country";"DE"
"cnp00893152";"data.external:2.date";"20231124"
"cnp00893152";"data.external:2.id";"100317960"
"cnp00893152";"data.foundIn:0";"DMA"
"cnp00893152";"data.foundIn:1";"LCAuth"
"cnp00893152";"data.foundIn:2";"MGG"
"cnp00893152";"data.foundIn:3";"LCAuth"
"cnp00893152";"data.foundIn:4";"LoC-NA"
"cnp00893152";"data.foundIn:5";"MGG"
"cnp00893152";"data.gender";"b"
"cnp00893152";"data.generalNote:0.lang";"ger"
"cnp00893152";"data.generalNote:0.text";"Der Komponist und Pianist J. C. F. Rellstab übernahm die Geschäfte seines Vaters Carl Friedrich Rellstab wohl 1779. 1782 erwarb er die Restbestände des Musikalienverlegers und -druckers Georg Ludewig Winter (gegründet 1750) von dessen Erben. Eigene Musikdrucke sind erst ab 1785 nachweisbar. Später betrieb R. noch eine Werkstatt für Instrumentenbau und -reparatur, eine Leihbibliothek für Bücher und Musikalien und organisierte Konzerte. Seine Notenausgaben sind alle in Typendruck erstellt und tragen als Verl.-Nr. (= Best.-Nr.) Opuszahlen in römischen Ziffern (z.B. op. XXXVII d.D. = des Druckers). Falls vorhanden, wurde die Op.-Zahl des Komp. vorangestellt ( z.B. op. IV d.A. = des Autors). - Quelle: Elvers, Rudolf: Musikdrucker, Musikalienhändler und Musikverleger in Berlin 1750 bis 1850 (In: Festschrift Walter Gerstenberg zum 60. Geb., 1964). - MGG 1. Aufl. - Daten zur Verl.-Geschichte werden in verschiedenen Nachschlagewerken unterschiedlich angegeben"
"cnp00893152";"data.geoNote:0.authority";"iso3166"
"cnp00893152";"data.geoNote:0.intro";"geon"
"cnp00893152";"data.geoNote:0.lang";"und"
"cnp00893152";"data.geoNote:0.text";"DE"
"cnp00893152";"data.geoNote:1.intro";"ctry"
"cnp00893152";"data.geoNote:1.lang";"ger"
"cnp00893152";"data.geoNote:1.text";"Deutschland"
"cnp00893152";"data.heading:0.part:0.entry";"Rellstab"
"cnp00893152";"data.heading:0.part:1.firstname";"Johann Carl Friedrich"
"cnp00893152";"data.heading:0.usedBy:0";"GyGoGBV"
"cnp00893152";"data.heading:0.usedBy:1";"GyFmDB"
"cnp00893152";"data.imprintSource:0.title";"Hasse, Johann Adolf: Piramo E Tisbe. - 1782"
"cnp00893152";"data.imprintSource:1.title";"Versuch über die Vereinigung der musikalischen und oratorischen Declamation"
"cnp00893152";"data.imprintSource:2.title";"Über die Bemerkungen eines Reisenden, die Berlinischen Kirchenmusiken ... - 1789"
"cnp00893152";"data.imprintSource:3.title";"Graun, Carl H.: [Der Tod Jesu]"
"cnp00893152";"data.imprintSource:4.title";"[Sonaten, Org D-Dur]. - 1986"
"cnp00893152";"data.imprintSource:5.title";"Gluck, Christoph W.: Iphigénie en Tauride. - 1789"
"cnp00893152";"data.name:0.part:0.entry";"Rellstab"
"cnp00893152";"data.name:0.part:1.firstname";"Carl F."
"cnp00893152";"data.name:0.typeOfName";"varn"
"cnp00893152";"data.name:1.part:0.entry";"Rellstab"
"cnp00893152";"data.name:1.part:1.firstname";"Carl Friedrich"
"cnp00893152";"data.name:1.typeOfName";"varn"
"cnp00893152";"data.name:10.part:0.entry";"Rellstab"
"cnp00893152";"data.name:10.part:1.firstname";"Johann Karl Friedrich"
"cnp00893152";"data.name:10.typeOfName";"varn"
"cnp00893152";"data.name:11.part:0.entry";"Rellstabius"
"cnp00893152";"data.name:11.part:1.firstname";"Joannes Carolus Fridericus"
"cnp00893152";"data.name:11.typeOfName";"varn"
"cnp00893152";"data.name:12.part:0.entry";"Rellstab"
"cnp00893152";"data.name:12.part:1.firstname";"Johann Friedrich"
"cnp00893152";"data.name:12.typeOfName";"varn"
"cnp00893152";"data.name:2.part:0.entry";"Rellstab"
"cnp00893152";"data.name:2.part:1.firstname";"Friedr."
"cnp00893152";"data.name:2.typeOfName";"varn"
"cnp00893152";"data.name:3.part:0.entry";"Rellstab"
"cnp00893152";"data.name:3.part:1.firstname";"Friedrich"
"cnp00893152";"data.name:3.typeOfName";"varn"
"cnp00893152";"data.name:4.part:0.entry";"Rellstab"
"cnp00893152";"data.name:4.part:1.firstname";"G. C. F."
"cnp00893152";"data.name:4.typeOfName";"varn"
"cnp00893152";"data.name:5.part:0.entry";"Rellstab"
"cnp00893152";"data.name:5.part:1.firstname";"Giovanni Carlo Enrico"
"cnp00893152";"data.name:5.typeOfName";"varn"
"cnp00893152";"data.name:6.part:0.entry";"Rellstab"
"cnp00893152";"data.name:6.part:1.firstname";"I. C. F."
"cnp00893152";"data.name:6.typeOfName";"varn"
"cnp00893152";"data.name:7.part:0.entry";"Rellstab"
"cnp00893152";"data.name:7.part:1.firstname";"J. C. F."
"cnp00893152";"data.name:7.typeOfName";"varn"
"cnp00893152";"data.name:8.part:0.entry";"Rellstab"
"cnp00893152";"data.name:8.part:1.firstname";"Jean Charles Frédéric"
"cnp00893152";"data.name:8.typeOfName";"varn"
"cnp00893152";"data.name:9.part:0.entry";"Rellstab"
"cnp00893152";"data.name:9.part:1.firstname";"Johann C."
"cnp00893152";"data.name:9.typeOfName";"varn"
"cnp00893152";"data.place:0.end";"1813"
"cnp00893152";"data.place:0.id";"cnl00027389"
"cnp00893152";"data.place:0.note:0.lang";"ger"
"cnp00893152";"data.place:0.note:0.text";"Wirkungsort"
"cnp00893152";"data.place:0.part:0.name";"Berlin"
"cnp00893152";"data.place:0.start";"1779"
"cnp00893152";"data.place:0.tmp";"(DE-588)4005728-8"
"cnp00893152";"data.place:0.typeOfPlace";"actv"
"cnp00893152";"data.place:1.end";"1813"
"cnp00893152";"data.place:1.id";"cnl00032895"
"cnp00893152";"data.place:1.note:0.lang";"ger"
"cnp00893152";"data.place:1.note:0.text";"Wirkungsort"
"cnp00893152";"data.place:1.part:0.name";"Berlin"
"cnp00893152";"data.place:1.start";"ca. 1779"
"cnp00893152";"data.place:1.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:1.typeOfPlace";"actv"
"cnp00893152";"data.place:2.id";"cnl00032895"
"cnp00893152";"data.place:2.note:0.lang";"ger"
"cnp00893152";"data.place:2.note:0.text";"Geburtsort"
"cnp00893152";"data.place:2.part:0.name";"Berlin"
"cnp00893152";"data.place:2.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:2.typeOfPlace";"brth"
"cnp00893152";"data.place:3.id";"cnl00032895"
"cnp00893152";"data.place:3.note:0.lang";"ger"
"cnp00893152";"data.place:3.note:0.text";"Sterbeort"
"cnp00893152";"data.place:3.part:0.name";"Berlin"
"cnp00893152";"data.place:3.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:3.typeOfPlace";"deat"
"cnp00893152";"data.place:4.end";"1813"
"cnp00893152";"data.place:4.id";"cnl00033463"
"cnp00893152";"data.place:4.note:0.lang";"ger"
"cnp00893152";"data.place:4.note:0.text";"Wirkungsort"
"cnp00893152";"data.place:4.part:0.name";"Berlin"
"cnp00893152";"data.place:4.start";"ca. 1779"
"cnp00893152";"data.place:4.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:4.typeOfPlace";"actv"
"cnp00893152";"data.place:5.id";"cnl00033463"
"cnp00893152";"data.place:5.note:0.lang";"ger"
"cnp00893152";"data.place:5.note:0.text";"Geburtsort"
"cnp00893152";"data.place:5.part:0.name";"Berlin"
"cnp00893152";"data.place:5.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:5.typeOfPlace";"brth"
"cnp00893152";"data.place:6.id";"cnl00033463"
"cnp00893152";"data.place:6.note:0.lang";"ger"
"cnp00893152";"data.place:6.note:0.text";"Sterbeort"
"cnp00893152";"data.place:6.part:0.name";"Berlin"
"cnp00893152";"data.place:6.tmp";"(GND)4005728-8"
"cnp00893152";"data.place:6.typeOfPlace";"deat"
"cnp00893152";"data.previousId:0";"cnp00120303"
"cnp00893152";"data.related:0.id";"cnp01346008"
"cnp00893152";"data.related:0.note:0.lang";"ger"
"cnp00893152";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00893152";"data.related:0.note:1.lang";"ger"
"cnp00893152";"data.related:0.note:1.text";"Sohn"
"cnp00893152";"data.related:0.part:0.entry";"Rellstab"
"cnp00893152";"data.related:0.part:1.firstname";"Ludwig"
"cnp00893152";"data.related:0.part:2.addition";"1799-1860"
"cnp00893152";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00893152";"data.related:0.typeOfEntity";"cnp"
"cnp00893152";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp00893152";"data.related:1.id";"cnp02083068"
"cnp00893152";"data.related:1.note:0.lang";"ger"
"cnp00893152";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00893152";"data.related:1.note:1.lang";"ger"
"cnp00893152";"data.related:1.note:1.text";"Vater"
"cnp00893152";"data.related:1.part:0.entry";"Rellstab"
"cnp00893152";"data.related:1.part:1.firstname";"Carl Friedrich"
"cnp00893152";"data.related:1.part:2.addition";"1728-1788"
"cnp00893152";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00893152";"data.related:1.typeOfEntity";"cnp"
"cnp00893152";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00893152";"data.related:2.id";"cnp00810215"
"cnp00893152";"data.related:2.note:0.lang";"ger"
"cnp00893152";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00893152";"data.related:2.note:1.lang";"ger"
"cnp00893152";"data.related:2.note:1.text";"Ehefrau"
"cnp00893152";"data.related:2.part:0.entry";"Rellstab"
"cnp00893152";"data.related:2.part:1.firstname";"Caroline"
"cnp00893152";"data.related:2.part:2.addition";"1769-1820"
"cnp00893152";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00893152";"data.related:2.typeOfEntity";"cnp"
"cnp00893152";"data.related:2.typeOfRelationship";"ex:hasSpouse"
"cnp00893152";"data.related:3.note:0.lang";"ger"
"cnp00893152";"data.related:3.note:0.text";"Affiliation"
"cnp00893152";"data.related:3.part:0.entry";"Rellstabsche Buchdruckerey"
"cnp00893152";"data.related:3.typeOfEntity";"cnc"
"cnp00893152";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00893152";"data.related:4.note:0.lang";"ger"
"cnp00893152";"data.related:4.note:0.text";"Affiliation"
"cnp00893152";"data.related:4.part:0.entry";"Rellstabsche Musikhandlung"
"cnp00893152";"data.related:4.typeOfEntity";"cnc"
"cnp00893152";"data.related:4.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00893152";"data.related:5.note:0.lang";"ger"
"cnp00893152";"data.related:5.note:0.text";"Affiliation"
"cnp00893152";"data.related:5.part:0.entry";"Verlag der Rellstabschen Musikhandlung und Musikdruckerey"
"cnp00893152";"data.related:5.tmp";"GND-cnc:1046716700"
"cnp00893152";"data.related:5.typeOfEntity";"cnc"
"cnp00893152";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00893152";"data.related:6.id";"cnp01196825"
"cnp00893152";"data.related:6.note:0.lang";"ger"
"cnp00893152";"data.related:6.note:0.text";"Beziehung familiaer"
"cnp00893152";"data.related:6.note:1.lang";"ger"
"cnp00893152";"data.related:6.note:1.text";"Tochter"
"cnp00893152";"data.related:6.part:0.entry";"Rellstab"
"cnp00893152";"data.related:6.part:1.firstname";"Caroline"
"cnp00893152";"data.related:6.part:2.addition";"1793-1813"
"cnp00893152";"data.related:6.tmp";"GNDrelationship-code: bezf"
"cnp00893152";"data.related:6.typeOfEntity";"cnp"
"cnp00893152";"data.related:6.typeOfRelationship";"ex:hasChild"
"cnp00893152";"data.typeOfEntry";"0"
"cnp00893152";"meta.history:0.timestamp";"2007-01-15T12:00:00Z"
"cnp00893152";"meta.history:1.timestamp";"2007-01-29T12:00:00Z"
"cnp00893152";"meta.history:10.timestamp";"2023-04-27T12:00:00Z"
"cnp00893152";"meta.history:11.timestamp";"2024-01-12T12:00:00Z"
"cnp00893152";"meta.history:2.timestamp";"2007-02-02T12:00:00Z"
"cnp00893152";"meta.history:3.timestamp";"2008-07-10T12:00:00Z"
"cnp00893152";"meta.history:4.timestamp";"2018-12-12T12:00:00Z"
"cnp00893152";"meta.history:5.timestamp";"2019-05-03T12:00:00Z"
"cnp00893152";"meta.history:6.timestamp";"2019-09-25T12:00:00Z"
"cnp00893152";"meta.history:7.timestamp";"2020-09-14T12:00:00Z"
"cnp00893152";"meta.history:8.timestamp";"2020-09-28T12:00:00Z"
"cnp00893152";"meta.history:9.timestamp";"2022-09-06T12:00:00Z"
"cnp00893152";"meta.status";"n"
"cnp01346008";"_id";"cnp01346008"
"cnp01346008";"data.actNote:0.authority";"sswd"
"cnp01346008";"data.actNote:0.intro";"acti"
"cnp01346008";"data.actNote:0.lang";"ger"
"cnp01346008";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01346008";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01346008";"data.actNote:1.authority";"sswd"
"cnp01346008";"data.actNote:1.intro";"acti"
"cnp01346008";"data.actNote:1.lang";"ger"
"cnp01346008";"data.actNote:1.text";"Personen zu Musik (14.4p)"
"cnp01346008";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01346008";"data.actNote:10.intro";"lang"
"cnp01346008";"data.actNote:10.lang";"ger"
"cnp01346008";"data.actNote:10.text";"Deutsch"
"cnp01346008";"data.actNote:2.authority";"gnd"
"cnp01346008";"data.actNote:2.intro";"acti"
"cnp01346008";"data.actNote:2.lang";"ger"
"cnp01346008";"data.actNote:2.text";"Librettist"
"cnp01346008";"data.actNote:2.uri";"http://d-nb.info/gnd/4167564-2"
"cnp01346008";"data.actNote:3.authority";"gnd"
"cnp01346008";"data.actNote:3.intro";"acti"
"cnp01346008";"data.actNote:3.lang";"ger"
"cnp01346008";"data.actNote:3.text";"Musikkritiker"
"cnp01346008";"data.actNote:3.uri";"http://d-nb.info/gnd/4120774-9"
"cnp01346008";"data.actNote:4.authority";"gnd"
"cnp01346008";"data.actNote:4.intro";"acti"
"cnp01346008";"data.actNote:4.lang";"ger"
"cnp01346008";"data.actNote:4.text";"Schriftsteller"
"cnp01346008";"data.actNote:4.uri";"http://d-nb.info/gnd/4053309-8"
"cnp01346008";"data.actNote:5.intro";"acti"
"cnp01346008";"data.actNote:5.lang";"ger"
"cnp01346008";"data.actNote:5.text";"Schriftsteller; Musikkritiker"
"cnp01346008";"data.actNote:6.intro";"lang"
"cnp01346008";"data.actNote:6.lang";"eng"
"cnp01346008";"data.actNote:6.text";"German"
"cnp01346008";"data.actNote:7.intro";"irsp"
"cnp01346008";"data.actNote:7.lang";"fre"
"cnp01346008";"data.actNote:7.text";"Auteur"
"cnp01346008";"data.actNote:8.authority";"gnd"
"cnp01346008";"data.actNote:8.intro";"acti"
"cnp01346008";"data.actNote:8.lang";"ger"
"cnp01346008";"data.actNote:8.text";"Journalist"
"cnp01346008";"data.actNote:8.uri";"http://d-nb.info/gnd/4028781-6"
"cnp01346008";"data.actNote:9.authority";"sswd"
"cnp01346008";"data.actNote:9.intro";"acti"
"cnp01346008";"data.actNote:9.lang";"ger"
"cnp01346008";"data.actNote:9.text";"Personen zu Presse (2.3p)"
"cnp01346008";"data.actNote:9.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#2.3p"
"cnp01346008";"data.bioDates:0.end";"1860"
"cnp01346008";"data.bioDates:0.lang";"ger"
"cnp01346008";"data.bioDates:0.start";"1799"
"cnp01346008";"data.bioDates:0.text";"13.04.1799-27.11.1860"
"cnp01346008";"data.bioDates:1.end";"1860"
"cnp01346008";"data.bioDates:1.lang";"ger"
"cnp01346008";"data.bioDates:1.start";"1799"
"cnp01346008";"data.bioDates:1.text";"1799-1860"
"cnp01346008";"data.bioDates:2.end";"1860"
"cnp01346008";"data.bioDates:2.lang";"fre"
"cnp01346008";"data.bioDates:2.start";"1799"
"cnp01346008";"data.bioDates:2.text";"13.04.1799-27.11.1860"
"cnp01346008";"data.bioDates:3.end";"1860"
"cnp01346008";"data.bioDates:3.lang";"ger"
"cnp01346008";"data.bioDates:3.start";"1799"
"cnp01346008";"data.bioDates:3.text";"13.04.1799-28.11.1860"
"cnp01346008";"data.extDataset:0.code";"WIKI"
"cnp01346008";"data.extDataset:0.searchTerm";"http://en.wikipedia.org/wiki/Ludwig_Rellstab"
"cnp01346008";"data.extDataset:0.typeOfResource";"info"
"cnp01346008";"data.extDataset:1.code";"BNFR"
"cnp01346008";"data.extDataset:1.note:0.lang";"eng"
"cnp01346008";"data.extDataset:1.note:0.text";"Authority record"
"cnp01346008";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb12474972w"
"cnp01346008";"data.extDataset:1.typeOfResource";"same"
"cnp01346008";"data.extDataset:10.code";"LINK"
"cnp01346008";"data.extDataset:10.note:0.lang";"und"
"cnp01346008";"data.extDataset:10.note:0.text";"Lithographie Ludwig Rellstab"
"cnp01346008";"data.extDataset:10.rights";"Unknown author<span style=""display: none;"">Unknown author</span> / <a rel=""nofollow"" class=""external text"" href=""http://www.deutschefotothek.de/obj30107463.html"">deutschefotothek</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Ludwig Rellstab.jpg"
