"cnp02128343";"_id";"cnp02128343"
"cnp02128343";"data.actNote:0.authority";"gnd"
"cnp02128343";"data.actNote:0.intro";"acti"
"cnp02128343";"data.actNote:0.lang";"ger"
"cnp02128343";"data.actNote:0.text";"Pfarrer"
"cnp02128343";"data.actNote:0.uri";"http://d-nb.info/gnd/4132592-8"
"cnp02128343";"data.bioDates:0.end";"1826"
"cnp02128343";"data.bioDates:0.lang";"ger"
"cnp02128343";"data.bioDates:0.start";"1753"
"cnp02128343";"data.bioDates:0.text";"1753-1826"
"cnp02128343";"data.extDataset:0.code";"DNBI"
"cnp02128343";"data.extDataset:0.note:0.lang";"eng"
"cnp02128343";"data.extDataset:0.note:0.text";"Authority record"
"cnp02128343";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1075513820"
"cnp02128343";"data.extDataset:0.typeOfResource";"same"
"cnp02128343";"data.external:0.auth";"GND"
"cnp02128343";"data.external:0.catRules";"rda"
"cnp02128343";"data.external:0.country";"DE"
"cnp02128343";"data.external:0.date";"20160407"
"cnp02128343";"data.external:0.id";"1075513820"
"cnp02128343";"data.foundIn:0";"DbA"
"cnp02128343";"data.gender";"b"
"cnp02128343";"data.generalNote:0.lang";"ger"
"cnp02128343";"data.generalNote:0.text";"Dissertation Universität Zürich 1776"
"cnp02128343";"data.generalNote:1.lang";"ger"
"cnp02128343";"data.generalNote:1.text";"Pfarrer"
"cnp02128343";"data.geoNote:0.intro";"ctry"
"cnp02128343";"data.geoNote:0.lang";"ger"
"cnp02128343";"data.geoNote:0.text";"Schweiz"
"cnp02128343";"data.geoNote:1.authority";"iso3166"
"cnp02128343";"data.geoNote:1.intro";"geon"
"cnp02128343";"data.geoNote:1.lang";"und"
"cnp02128343";"data.geoNote:1.text";"CH"
"cnp02128343";"data.heading:0.part:0.entry";"Burkhard"
"cnp02128343";"data.heading:0.part:1.firstname";"Diethelm"
"cnp02128343";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02128343";"data.name:0.part:0.entry";"Burcard"
"cnp02128343";"data.name:0.part:1.firstname";"Diethelm"
"cnp02128343";"data.name:0.typeOfName";"varn"
"cnp02128343";"data.name:1.part:0.entry";"Burcardus"
"cnp02128343";"data.name:1.part:1.firstname";"Diethelmus"
"cnp02128343";"data.name:1.typeOfName";"varn"
"cnp02128343";"data.place:0.note:0.lang";"ger"
"cnp02128343";"data.place:0.note:0.text";"Wirkungsort"
"cnp02128343";"data.place:0.part:0.name";"Henggart"
"cnp02128343";"data.place:0.tmp";"(GND)4320963-4"
"cnp02128343";"data.place:0.typeOfPlace";"actv"
"cnp02128343";"data.place:1.id";"cnl00032326"
"cnp02128343";"data.place:1.note:0.lang";"ger"
"cnp02128343";"data.place:1.note:0.text";"Wirkungsort"
"cnp02128343";"data.place:1.part:0.name";"Hirzel"
"cnp02128343";"data.place:1.tmp";"(GND)4277354-4"
"cnp02128343";"data.place:1.typeOfPlace";"actv"
"cnp02128343";"data.place:2.note:0.lang";"ger"
"cnp02128343";"data.place:2.note:0.text";"Wirkungsort"
"cnp02128343";"data.place:2.part:0.name";"Hüttlingen"
"cnp02128343";"data.place:2.tmp";"(GND)4026102-5"
"cnp02128343";"data.place:2.typeOfPlace";"actv"
"cnp02128343";"data.place:3.note:0.lang";"ger"
"cnp02128343";"data.place:3.note:0.text";"Wirkungsort"
"cnp02128343";"data.place:3.part:0.name";"Stettfurt"
"cnp02128343";"data.place:3.tmp";"(GND)4759524-3"
"cnp02128343";"data.place:3.typeOfPlace";"actv"
"cnp02128343";"data.place:4.id";"cnl00029143"
"cnp02128343";"data.place:4.note:0.lang";"ger"
"cnp02128343";"data.place:4.note:0.text";"Wirkungsort"
"cnp02128343";"data.place:4.part:0.name";"Zürich"
"cnp02128343";"data.place:4.tmp";"(GND)4068038-1"
"cnp02128343";"data.place:4.typeOfPlace";"actv"
"cnp02128343";"data.typeOfEntry";"0"
"cnp02128343";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02128343";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02128343";"meta.history:2.timestamp";"2019-09-26T12:00:00Z"
"cnp02128343";"meta.status";"n"
"cnp01508301";"_id";"cnp01508301"
"cnp01508301";"data.actNote:0.intro";"lang"
"cnp01508301";"data.actNote:0.lang";"eng"
"cnp01508301";"data.actNote:0.text";"German"
"cnp01508301";"data.actNote:1.authority";"sswd"
"cnp01508301";"data.actNote:1.intro";"acti"
"cnp01508301";"data.actNote:1.lang";"ger"
"cnp01508301";"data.actNote:1.text";"Personen zu Geografie, Heimat- und Länderkunde (19.1dp)"
"cnp01508301";"data.actNote:1.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.1dp"
"cnp01508301";"data.actNote:2.authority";"sswd"
"cnp01508301";"data.actNote:2.intro";"acti"
"cnp01508301";"data.actNote:2.lang";"ger"
"cnp01508301";"data.actNote:2.text";"Personen zu Geologie, Mineralogie, Historischer Geologie, Boden-, Gesteins- und Lagerstättenkunde, Paläontologie (19.4p)"
"cnp01508301";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#19.4p"
"cnp01508301";"data.actNote:3.authority";"gnd"
"cnp01508301";"data.actNote:3.intro";"acti"
"cnp01508301";"data.actNote:3.lang";"ger"
"cnp01508301";"data.actNote:3.text";"Geograf"
"cnp01508301";"data.actNote:3.uri";"http://d-nb.info/gnd/4020214-8"
"cnp01508301";"data.actNote:4.authority";"gnd"
"cnp01508301";"data.actNote:4.intro";"acti"
"cnp01508301";"data.actNote:4.lang";"ger"
"cnp01508301";"data.actNote:4.text";"Geologe"
"cnp01508301";"data.actNote:4.uri";"http://d-nb.info/gnd/4020226-4"
"cnp01508301";"data.actNote:5.authority";"gnd"
"cnp01508301";"data.actNote:5.intro";"acti"
"cnp01508301";"data.actNote:5.lang";"ger"
"cnp01508301";"data.actNote:5.text";"Mineraloge"
"cnp01508301";"data.actNote:5.uri";"http://d-nb.info/gnd/4329065-6"
"cnp01508301";"data.actNote:6.authority";"gnd"
"cnp01508301";"data.actNote:6.intro";"acti"
"cnp01508301";"data.actNote:6.lang";"ger"
"cnp01508301";"data.actNote:6.text";"Physiker"
"cnp01508301";"data.actNote:6.uri";"http://d-nb.info/gnd/4045968-8"
"cnp01508301";"data.actNote:7.intro";"irsp"
"cnp01508301";"data.actNote:7.lang";"fre"
"cnp01508301";"data.actNote:7.text";"Auteur"
"cnp01508301";"data.bioDates:0.end";"1909"
"cnp01508301";"data.bioDates:0.lang";"ger"
"cnp01508301";"data.bioDates:0.start";"1826"
"cnp01508301";"data.bioDates:0.text";"1826-21.04.1909"
"cnp01508301";"data.bioDates:1.end";"1909"
"cnp01508301";"data.bioDates:1.lang";"ger"
"cnp01508301";"data.bioDates:1.start";"1826"
"cnp01508301";"data.bioDates:1.text";"28.03.1826-21.04.1909"
"cnp01508301";"data.bioDates:2.end";"1909"
"cnp01508301";"data.bioDates:2.lang";"fre"
"cnp01508301";"data.bioDates:2.start";"1826"
"cnp01508301";"data.bioDates:2.text";"28.03.1826-21.04.1909"
"cnp01508301";"data.extDataset:0.code";"DBIO"
"cnp01508301";"data.extDataset:0.note:0.lang";"eng"
"cnp01508301";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp01508301";"data.extDataset:0.searchTerm";"116784784"
"cnp01508301";"data.extDataset:0.typeOfResource";"info"
"cnp01508301";"data.extDataset:1.code";"BNFR"
"cnp01508301";"data.extDataset:1.note:0.lang";"eng"
"cnp01508301";"data.extDataset:1.note:0.text";"Authority record"
"cnp01508301";"data.extDataset:1.searchTerm";"http://data.bnf.fr/ark:/12148/cb16679144j"
"cnp01508301";"data.extDataset:1.typeOfResource";"same"
"cnp01508301";"data.extDataset:2.code";"DNBI"
"cnp01508301";"data.extDataset:2.note:0.lang";"eng"
"cnp01508301";"data.extDataset:2.note:0.text";"Authority record"
"cnp01508301";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/116784784"
"cnp01508301";"data.extDataset:2.typeOfResource";"same"
"cnp01508301";"data.extDataset:3.code";"VIAF"
"cnp01508301";"data.extDataset:3.note:0.lang";"eng"
"cnp01508301";"data.extDataset:3.note:0.text";"Clustered authority record"
"cnp01508301";"data.extDataset:3.searchTerm";"http://viaf.org/viaf/77076564"
"cnp01508301";"data.extDataset:3.typeOfResource";"same"
"cnp01508301";"data.extDataset:4.code";"WDAT"
"cnp01508301";"data.extDataset:4.note:0.lang";"eng"
"cnp01508301";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp01508301";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q1678954"
"cnp01508301";"data.extDataset:4.typeOfResource";"same"
"cnp01508301";"data.extDataset:5.code";"PARB"
"cnp01508301";"data.extDataset:5.note:0.lang";"eng"
"cnp01508301";"data.extDataset:5.note:0.text";"Authority record"
"cnp01508301";"data.extDataset:5.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb16679144j"
"cnp01508301";"data.extDataset:5.typeOfResource";"orig"
"cnp01508301";"data.extDataset:6.code";"KAPE"
"cnp01508301";"data.extDataset:6.note:0.lang";"eng"
"cnp01508301";"data.extDataset:6.note:0.text";"Manuscript material"
"cnp01508301";"data.extDataset:6.searchTerm";"116784784"
"cnp01508301";"data.extDataset:6.typeOfResource";"bibl"
