"cnp02414602";"_id";"cnp02414602"
"cnp02414602";"data.actNote:0.authority";"gnd"
"cnp02414602";"data.actNote:0.intro";"acti"
"cnp02414602";"data.actNote:0.lang";"ger"
"cnp02414602";"data.actNote:0.text";"Kantor"
"cnp02414602";"data.actNote:0.uri";"http://d-nb.info/gnd/4163221-7"
"cnp02414602";"data.actNote:1.authority";"gnd"
"cnp02414602";"data.actNote:1.intro";"acti"
"cnp02414602";"data.actNote:1.lang";"ger"
"cnp02414602";"data.actNote:1.text";"Komponist"
"cnp02414602";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02414602";"data.actNote:2.authority";"sswd"
"cnp02414602";"data.actNote:2.intro";"acti"
"cnp02414602";"data.actNote:2.lang";"ger"
"cnp02414602";"data.actNote:2.text";"Personen zu Musik (14.4p)"
"cnp02414602";"data.actNote:2.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02414602";"data.bioDates:0.end";"1752"
"cnp02414602";"data.bioDates:0.lang";"ger"
"cnp02414602";"data.bioDates:0.start";"1727"
"cnp02414602";"data.bioDates:0.text";"1727-1752. Gestorben nach 1752"
"cnp02414602";"data.extDataset:0.code";"DNBI"
"cnp02414602";"data.extDataset:0.note:0.lang";"eng"
"cnp02414602";"data.extDataset:0.note:0.text";"Authority record"
"cnp02414602";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1309844763"
"cnp02414602";"data.extDataset:0.typeOfResource";"same"
"cnp02414602";"data.external:0.auth";"GND"
"cnp02414602";"data.external:0.catRules";"rda"
"cnp02414602";"data.external:0.country";"DE"
"cnp02414602";"data.external:0.date";"20231114"
"cnp02414602";"data.external:0.id";"1309844763"
"cnp02414602";"data.foundIn:0";"Wikipedia: Stand: 14.11.2023: https://de.wikipedia.org/w/index.php?title=Dismas_Hata%C5%A1&oldid=231735963"
"cnp02414602";"data.gender";"b"
"cnp02414602";"data.geoNote:0.intro";"geon"
"cnp02414602";"data.geoNote:0.lang";"ger"
"cnp02414602";"data.geoNote:0.text";"Tschechische Republik"
"cnp02414602";"data.geoNote:1.authority";"iso3166"
"cnp02414602";"data.geoNote:1.intro";"geon"
"cnp02414602";"data.geoNote:1.lang";"und"
"cnp02414602";"data.geoNote:1.text";"CZ"
"cnp02414602";"data.heading:0.part:0.entry";"Hataš"
"cnp02414602";"data.heading:0.part:1.firstname";"Jan Václav"
"cnp02414602";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02414602";"data.place:0.id";"cnl00023722"
"cnp02414602";"data.place:0.note:0.lang";"ger"
"cnp02414602";"data.place:0.note:0.text";"Wirkungsort"
"cnp02414602";"data.place:0.part:0.name";"Rožmitál"
"cnp02414602";"data.place:0.typeOfPlace";"actv"
"cnp02414602";"data.place:1.id";"cnl00044478"
"cnp02414602";"data.place:1.note:0.lang";"ger"
"cnp02414602";"data.place:1.note:0.text";"Geburtsort"
"cnp02414602";"data.place:1.part:0.name";"Vysoké Mýto"
"cnp02414602";"data.place:1.tmp";"(GND)4577644-1"
"cnp02414602";"data.place:1.typeOfPlace";"brth"
"cnp02414602";"data.place:2.id";"cnl00023722"
"cnp02414602";"data.place:2.note:0.lang";"ger"
"cnp02414602";"data.place:2.note:0.text";"Sterbeort"
"cnp02414602";"data.place:2.part:0.name";"Rožmitál"
"cnp02414602";"data.place:2.typeOfPlace";"deat"
"cnp02414602";"data.related:0.id";"cnp02188466"
"cnp02414602";"data.related:0.note:0.lang";"ger"
"cnp02414602";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02414602";"data.related:0.note:1.lang";"ger"
"cnp02414602";"data.related:0.note:1.text";"Bruder"
"cnp02414602";"data.related:0.part:0.entry";"Hataš"
"cnp02414602";"data.related:0.part:1.firstname";"Dismas"
"cnp02414602";"data.related:0.part:2.addition";"1724-1777"
"cnp02414602";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02414602";"data.related:0.typeOfEntity";"cnp"
"cnp02414602";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02414602";"data.typeOfEntry";"0"
"cnp02414602";"meta.history:0.timestamp";"2024-01-12T12:00:00Z"
"cnp02414602";"meta.status";"n"
"cnp02120160";"_id";"cnp02120160"
"cnp02120160";"data.actDates:0.end";"1808"
"cnp02120160";"data.actDates:0.lang";"ger"
"cnp02120160";"data.actDates:0.text";"-1808"
"cnp02120160";"data.actNote:0.authority";"gnd"
"cnp02120160";"data.actNote:0.intro";"acti"
"cnp02120160";"data.actNote:0.lang";"ger"
"cnp02120160";"data.actNote:0.text";"Kapellmeister"
"cnp02120160";"data.actNote:0.uri";"http://d-nb.info/gnd/4398802-7"
"cnp02120160";"data.actNote:1.authority";"gnd"
"cnp02120160";"data.actNote:1.intro";"acti"
"cnp02120160";"data.actNote:1.lang";"ger"
"cnp02120160";"data.actNote:1.text";"Komponist"
"cnp02120160";"data.actNote:1.uri";"http://d-nb.info/gnd/4032009-1"
"cnp02120160";"data.actNote:2.authority";"gnd"
"cnp02120160";"data.actNote:2.intro";"acti"
"cnp02120160";"data.actNote:2.lang";"ger"
"cnp02120160";"data.actNote:2.text";"Schauspieler"
"cnp02120160";"data.actNote:2.uri";"http://d-nb.info/gnd/4052154-0"
"cnp02120160";"data.actNote:3.intro";"acti"
"cnp02120160";"data.actNote:3.lang";"ger"
"cnp02120160";"data.actNote:3.text";"Theaterkapellmeister"
"cnp02120160";"data.actNote:4.intro";"acti"
"cnp02120160";"data.actNote:4.lang";"ger"
"cnp02120160";"data.actNote:4.text";"Violinist (?)"
"cnp02120160";"data.actNote:5.authority";"sswd"
"cnp02120160";"data.actNote:5.intro";"acti"
"cnp02120160";"data.actNote:5.lang";"ger"
"cnp02120160";"data.actNote:5.text";"Personen zu Musik (14.4p)"
"cnp02120160";"data.actNote:5.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp02120160";"data.bioDates:0.end";"1808"
"cnp02120160";"data.bioDates:0.lang";"ger"
"cnp02120160";"data.bioDates:0.start";"1739"
"cnp02120160";"data.bioDates:0.text";"1739-1808. Todesjahr ca."
"cnp02120160";"data.extDataset:0.code";"DNBI"
"cnp02120160";"data.extDataset:0.note:0.lang";"eng"
"cnp02120160";"data.extDataset:0.note:0.text";"Authority record"
"cnp02120160";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1068797010"
"cnp02120160";"data.extDataset:0.typeOfResource";"same"
"cnp02120160";"data.extDataset:1.code";"WDAT"
"cnp02120160";"data.extDataset:1.note:0.lang";"eng"
"cnp02120160";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02120160";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q1689542"
"cnp02120160";"data.extDataset:1.typeOfResource";"same"
"cnp02120160";"data.external:0.auth";"GND"
"cnp02120160";"data.external:0.catRules";"rda"
"cnp02120160";"data.external:0.country";"DE"
"cnp02120160";"data.external:0.date";"20231116"
"cnp02120160";"data.external:0.id";"1068797010"
"cnp02120160";"data.foundIn:0";"Wikipedia: Stand: 14.11.2023: https://de.wikipedia.org/w/index.php?title=Jind%C5%99ich_Kri%C5%A1tof_Hata%C5%A1&oldid=238435198"
"cnp02120160";"data.foundIn:1";"WBIS"
"cnp02120160";"data.foundIn:2";"WBIS, BLKÖ, Meyer: Schröder"
"cnp02120160";"data.gender";"b"
"cnp02120160";"data.generalNote:0.lang";"ger"
"cnp02120160";"data.generalNote:0.text";"Laut Meyer: Schröder vmtl. (wenn auch ohne Vornamen genannt) Violinist am Stadttheater zwischen 1777-1783; laut Baumgartner ""mehrere Singspiele in Hamburg gedruckt""; nicht nachweisbar."
"cnp02120160";"data.geoNote:0.intro";"ctry"
"cnp02120160";"data.geoNote:0.lang";"ger"
"cnp02120160";"data.geoNote:0.text";"Deutschland"
"cnp02120160";"data.geoNote:1.intro";"geon"
"cnp02120160";"data.geoNote:1.lang";"ger"
"cnp02120160";"data.geoNote:1.text";"Tschechische Republik"
"cnp02120160";"data.geoNote:2.authority";"iso3166"
"cnp02120160";"data.geoNote:2.intro";"geon"
"cnp02120160";"data.geoNote:2.lang";"und"
"cnp02120160";"data.geoNote:2.text";"CZ"
"cnp02120160";"data.geoNote:3.authority";"iso3166"
"cnp02120160";"data.geoNote:3.intro";"geon"
"cnp02120160";"data.geoNote:3.lang";"und"
"cnp02120160";"data.geoNote:3.text";"DE"
"cnp02120160";"data.heading:0.part:0.entry";"Hataš"
"cnp02120160";"data.heading:0.part:1.firstname";"Jindřich Krištof"
"cnp02120160";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02120160";"data.imprintSource:0.title";"Helva und Zelime. - 1795"
"cnp02120160";"data.imprintSource:1.title";"Der Barbier von Bagdad"
"cnp02120160";"data.imprintSource:2.title";"Der ehrliche Schweizer (1780)"
"cnp02120160";"data.imprintSource:3.title";"Helva und Zelime (1795; daraus Recitativ, Arie, Rondo und Duo, 1. Heft ersch. Hamburg 1796)"
"cnp02120160";"data.name:0.part:0.entry";"Hatasch"
"cnp02120160";"data.name:0.part:1.firstname";"Heinrich Christoph"
"cnp02120160";"data.name:0.typeOfName";"varn"
"cnp02120160";"data.name:1.part:0.entry";"Hattasch"
"cnp02120160";"data.name:1.part:1.firstname";"H. C."
"cnp02120160";"data.name:1.typeOfName";"varn"
"cnp02120160";"data.name:2.part:0.entry";"Hattasch"
"cnp02120160";"data.name:2.part:1.firstname";"Heinrich Christoph"
"cnp02120160";"data.name:2.typeOfName";"varn"
"cnp02120160";"data.name:3.part:0.entry";"Hataš"
"cnp02120160";"data.name:3.part:1.firstname";"Jindrich Krištof"
"cnp02120160";"data.name:3.typeOfName";"varn"
"cnp02120160";"data.place:0.id";"cnl00027108"
"cnp02120160";"data.place:0.note:0.lang";"ger"
"cnp02120160";"data.place:0.note:0.text";"Wirkungsort"
"cnp02120160";"data.place:0.part:0.name";"Hamburg"
"cnp02120160";"data.place:0.tmp";"(GND)4023118-5"
"cnp02120160";"data.place:0.typeOfPlace";"actv"
"cnp02120160";"data.place:1.id";"cnl00044478"
"cnp02120160";"data.place:1.note:0.lang";"ger"
"cnp02120160";"data.place:1.note:0.text";"Geburtsort"
"cnp02120160";"data.place:1.part:0.name";"Vysoké Mýto"
"cnp02120160";"data.place:1.tmp";"(GND)4577644-1"
"cnp02120160";"data.place:1.typeOfPlace";"brth"
"cnp02120160";"data.place:2.id";"cnl00027108"
"cnp02120160";"data.place:2.note:0.lang";"ger"
"cnp02120160";"data.place:2.note:0.text";"Sterbeort"
"cnp02120160";"data.place:2.part:0.name";"Hamburg"
"cnp02120160";"data.place:2.tmp";"(GND)4023118-5"
"cnp02120160";"data.place:2.typeOfPlace";"deat"
"cnp02120160";"data.related:0.id";"cnp02188466"
"cnp02120160";"data.related:0.note:0.lang";"ger"
"cnp02120160";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02120160";"data.related:0.note:1.lang";"ger"
"cnp02120160";"data.related:0.note:1.text";"Bruder"
"cnp02120160";"data.related:0.part:0.entry";"Hataš"
"cnp02120160";"data.related:0.part:1.firstname";"Dismas"
"cnp02120160";"data.related:0.part:2.addition";"1724-1777"
"cnp02120160";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02120160";"data.related:0.typeOfEntity";"cnp"
"cnp02120160";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02120160";"data.related:1.note:0.lang";"ger"
"cnp02120160";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02120160";"data.related:1.note:1.lang";"ger"
"cnp02120160";"data.related:1.note:1.text";"Bruder"
"cnp02120160";"data.related:1.part:0.entry";"Hataš"
"cnp02120160";"data.related:1.part:1.firstname";"Jan Václav"
"cnp02120160";"data.related:1.part:2.addition";"1727-1752"
"cnp02120160";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02120160";"data.related:1.typeOfEntity";"cnp"
"cnp02120160";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp02120160";"data.typeOfEntry";"0"
"cnp02120160";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp02120160";"meta.history:1.timestamp";"2018-12-16T12:00:00Z"
"cnp02120160";"meta.history:2.timestamp";"2019-05-03T12:00:00Z"
"cnp02120160";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp02120160";"meta.history:4.timestamp";"2021-11-06T12:00:00Z"
"cnp02120160";"meta.history:5.timestamp";"2023-04-27T12:00:00Z"
"cnp02120160";"meta.history:6.timestamp";"2023-11-03T12:00:00Z"
"cnp02120160";"meta.history:7.timestamp";"2024-01-12T12:00:00Z"
"cnp02120160";"meta.status";"n"
"cnp00689839";"_id";"cnp00689839"
"cnp00689839";"data.actNote:0.authority";"gnd"
"cnp00689839";"data.actNote:0.intro";"acti"
"cnp00689839";"data.actNote:0.lang";"ger"
"cnp00689839";"data.actNote:0.text";"Sängerin"
"cnp00689839";"data.actNote:0.uri";"http://d-nb.info/gnd/4051246-0"
"cnp00689839";"data.actNote:1.authority";"gnd"
"cnp00689839";"data.actNote:1.intro";"acti"
"cnp00689839";"data.actNote:1.lang";"ger"
"cnp00689839";"data.actNote:1.text";"Sopranistin"
"cnp00689839";"data.actNote:1.uri";"http://d-nb.info/gnd/4367362-4"
"cnp00689839";"data.bioDates:0.end";"1781"
"cnp00689839";"data.bioDates:0.lang";"ger"
"cnp00689839";"data.bioDates:0.start";"1728"
"cnp00689839";"data.bioDates:0.text";"26.05.1728-15.12.1781"
"cnp00689839";"data.extDataset:0.code";"DBIO"
"cnp00689839";"data.extDataset:0.note:0.lang";"eng"
"cnp00689839";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00689839";"data.extDataset:0.searchTerm";"130607959"
"cnp00689839";"data.extDataset:0.typeOfResource";"info"
"cnp00689839";"data.extDataset:1.code";"VIAF"
"cnp00689839";"data.extDataset:1.note:0.lang";"eng"
"cnp00689839";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00689839";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/13421777"
"cnp00689839";"data.extDataset:1.typeOfResource";"same"
"cnp00689839";"data.extDataset:2.code";"DNBI"
"cnp00689839";"data.extDataset:2.note:0.lang";"eng"
"cnp00689839";"data.extDataset:2.note:0.text";"Authority record"
"cnp00689839";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/130607959"
"cnp00689839";"data.extDataset:2.typeOfResource";"same"
"cnp00689839";"data.extDataset:3.code";"WDAT"
"cnp00689839";"data.extDataset:3.note:0.lang";"eng"
"cnp00689839";"data.extDataset:3.note:0.text";"Wikidata description set"
"cnp00689839";"data.extDataset:3.searchTerm";"http://www.wikidata.org/entity/Q17122252"
"cnp00689839";"data.extDataset:3.typeOfResource";"same"
"cnp00689839";"data.external:0.auth";"GND"
"cnp00689839";"data.external:0.country";"DE"
"cnp00689839";"data.external:0.date";"20231114"
"cnp00689839";"data.external:0.id";"130607959"
"cnp00689839";"data.foundIn:0";"Flüggen, Ottmar G.: Biographisches Bühnen-Lexikon der Deutschen Theater von Beginn der Deutschen Schauspielkunst bis zur Gegenwart"
"cnp00689839";"data.gender";"a"
"cnp00689839";"data.generalNote:0.lang";"ger"
"cnp00689839";"data.generalNote:0.text";"getauft am 26.05.1728 in Alt-Benatek, Böhmen; hatte drei Söhne mit Dismas H.: Georg (geb. 1753), Heinrich Christoph (geb. 1756) und Johann Rudolph (geb. 1759)"
"cnp00689839";"data.geoNote:0.authority";"iso3166"
"cnp00689839";"data.geoNote:0.intro";"geon"
"cnp00689839";"data.geoNote:0.lang";"und"
"cnp00689839";"data.geoNote:0.text";"DE"
"cnp00689839";"data.geoNote:1.intro";"ctry"
"cnp00689839";"data.geoNote:1.lang";"ger"
"cnp00689839";"data.geoNote:1.text";"Deutschland"
"cnp00689839";"data.geoNote:2.intro";"geon"
"cnp00689839";"data.geoNote:2.lang";"ger"
"cnp00689839";"data.geoNote:2.text";"Tschechische Republik"
"cnp00689839";"data.geoNote:3.authority";"iso3166"
"cnp00689839";"data.geoNote:3.intro";"geon"
"cnp00689839";"data.geoNote:3.lang";"und"
"cnp00689839";"data.geoNote:3.text";"CZ"
"cnp00689839";"data.heading:0.part:0.entry";"Hattasch"
"cnp00689839";"data.heading:0.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00689839";"data.name:0.part:0.entry";"Benda"
"cnp00689839";"data.name:0.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.name:0.typeOfName";"varn"
"cnp00689839";"data.name:1.part:0.entry";"Hataš"
"cnp00689839";"data.name:1.part:1.firstname";"Anna Franziska"
"cnp00689839";"data.name:1.typeOfName";"varn"
"cnp00689839";"data.name:2.part:0.entry";"Hatašová"
"cnp00689839";"data.name:2.part:1.firstname";"Anna Franziška"
"cnp00689839";"data.name:2.typeOfName";"varn"
"cnp00689839";"data.place:0.id";"cnl00016067"
"cnp00689839";"data.place:0.note:0.lang";"ger"
"cnp00689839";"data.place:0.note:0.text";"Sterbeort"
"cnp00689839";"data.place:0.part:0.name";"Gotha"
"cnp00689839";"data.place:0.tmp";"(GND)4021652-4"
"cnp00689839";"data.place:0.typeOfPlace";"deat"
"cnp00689839";"data.place:1.id";"cnl00046157"
"cnp00689839";"data.place:1.note:0.lang";"ger"
"cnp00689839";"data.place:1.note:0.text";"Geburtsort"
"cnp00689839";"data.place:1.part:0.name";"Benátky nad Jizerou"
"cnp00689839";"data.place:1.tmp";"(GND)4726345-3"
"cnp00689839";"data.place:1.typeOfPlace";"brth"
"cnp00689839";"data.related:0.id";"cnp00856693"
"cnp00689839";"data.related:0.note:0.lang";"ger"
"cnp00689839";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:0.note:1.lang";"ger"
"cnp00689839";"data.related:0.note:1.text";"Vater"
"cnp00689839";"data.related:0.part:0.entry";"Benda"
"cnp00689839";"data.related:0.part:1.firstname";"Hans Georg"
"cnp00689839";"data.related:0.part:2.addition";"1686-1757"
"cnp00689839";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:0.typeOfEntity";"cnp"
"cnp00689839";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00689839";"data.related:1.id";"cnp00405477"
"cnp00689839";"data.related:1.note:0.lang";"ger"
"cnp00689839";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:1.note:1.lang";"ger"
"cnp00689839";"data.related:1.note:1.text";"Bruder"
"cnp00689839";"data.related:1.part:0.entry";"Benda"
"cnp00689839";"data.related:1.part:1.firstname";"Franz"
"cnp00689839";"data.related:1.part:2.addition";"1709-1786"
"cnp00689839";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:1.typeOfEntity";"cnp"
"cnp00689839";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:2.id";"cnp01374130"
"cnp00689839";"data.related:2.note:0.lang";"ger"
"cnp00689839";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:2.note:1.lang";"ger"
"cnp00689839";"data.related:2.note:1.text";"Bruder"
"cnp00689839";"data.related:2.part:0.entry";"Benda"
"cnp00689839";"data.related:2.part:1.firstname";"Johann"
"cnp00689839";"data.related:2.part:2.addition";"1713-1752"
"cnp00689839";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:2.typeOfEntity";"cnp"
"cnp00689839";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:3.id";"cnp00856703"
"cnp00689839";"data.related:3.note:0.lang";"ger"
"cnp00689839";"data.related:3.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:3.note:1.lang";"ger"
"cnp00689839";"data.related:3.note:1.text";"Bruder"
"cnp00689839";"data.related:3.part:0.entry";"Benda"
"cnp00689839";"data.related:3.part:1.firstname";"Joseph"
"cnp00689839";"data.related:3.part:2.addition";"1724-1804"
"cnp00689839";"data.related:3.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:3.typeOfEntity";"cnp"
"cnp00689839";"data.related:3.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.related:4.id";"cnp02188466"
"cnp00689839";"data.related:4.note:0.lang";"ger"
"cnp00689839";"data.related:4.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:4.note:1.lang";"ger"
"cnp00689839";"data.related:4.note:1.text";"Ehemann"
"cnp00689839";"data.related:4.part:0.entry";"Hataš"
"cnp00689839";"data.related:4.part:1.firstname";"Dismas"
"cnp00689839";"data.related:4.part:2.addition";"1724-1777"
"cnp00689839";"data.related:4.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:4.typeOfEntity";"cnp"
"cnp00689839";"data.related:4.typeOfRelationship";"ex:hasSpouse"
"cnp00689839";"data.related:5.id";"cnp01373289"
"cnp00689839";"data.related:5.note:0.lang";"ger"
"cnp00689839";"data.related:5.note:0.text";"Beziehung familiaer"
"cnp00689839";"data.related:5.note:1.lang";"ger"
"cnp00689839";"data.related:5.note:1.text";"Bruder"
"cnp00689839";"data.related:5.part:0.entry";"Benda"
"cnp00689839";"data.related:5.part:1.firstname";"Georg"
"cnp00689839";"data.related:5.part:2.addition";"1722-1795"
"cnp00689839";"data.related:5.tmp";"GNDrelationship-code: bezf"
"cnp00689839";"data.related:5.typeOfEntity";"cnp"
"cnp00689839";"data.related:5.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00689839";"data.typeOfEntry";"0"
"cnp00689839";"meta.history:0.timestamp";"2006-01-09T12:00:00Z"
"cnp00689839";"meta.history:1.timestamp";"2006-01-09T12:00:00Z"
"cnp00689839";"meta.history:2.timestamp";"2006-12-21T12:00:00Z"
"cnp00689839";"meta.history:3.timestamp";"2018-12-12T12:00:00Z"
"cnp00689839";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00689839";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00689839";"meta.history:6.timestamp";"2024-01-12T12:00:00Z"
"cnp00689839";"meta.status";"n"

