"cnp00843963";"_id";"cnp00843963"
"cnp00843963";"data.actNote:0.authority";"gnd"
"cnp00843963";"data.actNote:0.intro";"acti"
"cnp00843963";"data.actNote:0.lang";"ger"
"cnp00843963";"data.actNote:0.text";"Musikerin"
"cnp00843963";"data.actNote:0.uri";"http://d-nb.info/gnd/4170818-0"
"cnp00843963";"data.bioDates:0.end";"1820"
"cnp00843963";"data.bioDates:0.lang";"ger"
"cnp00843963";"data.bioDates:0.text";"-02.08.1820"
"cnp00843963";"data.extDataset:0.code";"DBIO"
"cnp00843963";"data.extDataset:0.note:0.lang";"eng"
"cnp00843963";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00843963";"data.extDataset:0.searchTerm";"131998064"
"cnp00843963";"data.extDataset:0.typeOfResource";"info"
"cnp00843963";"data.extDataset:1.code";"VIAF"
"cnp00843963";"data.extDataset:1.note:0.lang";"eng"
"cnp00843963";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00843963";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/40523900"
"cnp00843963";"data.extDataset:1.typeOfResource";"same"
"cnp00843963";"data.extDataset:2.code";"DNBI"
"cnp00843963";"data.extDataset:2.note:0.lang";"eng"
"cnp00843963";"data.extDataset:2.note:0.text";"Authority record"
"cnp00843963";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/131998064"
"cnp00843963";"data.extDataset:2.typeOfResource";"same"
"cnp00843963";"data.extDataset:3.code";"DBPD"
"cnp00843963";"data.extDataset:3.note:0.lang";"eng"
"cnp00843963";"data.extDataset:3.note:0.text";"Authority record"
"cnp00843963";"data.extDataset:3.searchTerm";"http://dbpedia.org/resource/Maria_Carolina_Wolf"
"cnp00843963";"data.extDataset:3.typeOfResource";"same"
"cnp00843963";"data.extDataset:4.code";"WIKI"
"cnp00843963";"data.extDataset:4.searchTerm";"http://en.wikipedia.org/wiki/Maria_Carolina_Wolf"
"cnp00843963";"data.extDataset:4.typeOfResource";"info"
"cnp00843963";"data.extDataset:5.code";"WDAT"
"cnp00843963";"data.extDataset:5.note:0.lang";"eng"
"cnp00843963";"data.extDataset:5.note:0.text";"Wikidata description set"
"cnp00843963";"data.extDataset:5.searchTerm";"http://www.wikidata.org/entity/Q1895751"
"cnp00843963";"data.extDataset:5.typeOfResource";"same"
"cnp00843963";"data.extDataset:6.code";"LINK"
"cnp00843963";"data.extDataset:6.note:0.lang";"und"
"cnp00843963";"data.extDataset:6.note:0.text";"Maria Carolina Wolf roz. Benda ve hře ""Der Postzug"" , leden 1776, Liebhabertheater Výmar (rytina Georg Melchior Kraus)"
"cnp00843963";"data.extDataset:6.rights";"<a href=""https://en.wikipedia.org/wiki/en:Georg_Melchior_Kraus"" class=""extiw"" title=""w:en:Georg Melchior Kraus""><span title=""German artist (1737-1806)"">Georg Melchior Kraus</span></a> / <a rel=""nofollow"" class=""external free"" href=""http://www.fembio.org/biographie.php/frau/biographie/maria-carolina-benda"">http://www.fembio.org/biographie.php/frau/biographie/maria-carolina-benda</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Benda, Maria Carolina.jpg"
"cnp00843963";"data.extDataset:6.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Benda, Maria Carolina.jpg"
"cnp00843963";"data.extDataset:6.typeOfResource";"dpct"
"cnp00843963";"data.external:0.auth";"GND"
"cnp00843963";"data.external:0.country";"DE"
"cnp00843963";"data.external:0.date";"20170608"
"cnp00843963";"data.external:0.id";"131998064"
"cnp00843963";"data.foundIn:0";"Bayer. Musikerlex. Online"
"cnp00843963";"data.foundIn:1";"Grove"
"cnp00843963";"data.foundIn:2";"MGG"
"cnp00843963";"data.gender";"a"
"cnp00843963";"data.generalNote:0.lang";"ger"
"cnp00843963";"data.generalNote:0.text";"Cembalistin, Pianistin, Komponistin und Konzertsängerin"
"cnp00843963";"data.geoNote:0.intro";"ctry"
"cnp00843963";"data.geoNote:0.lang";"ger"
"cnp00843963";"data.geoNote:0.text";"Deutschland"
"cnp00843963";"data.geoNote:1.authority";"iso3166"
"cnp00843963";"data.geoNote:1.intro";"geon"
"cnp00843963";"data.geoNote:1.lang";"und"
"cnp00843963";"data.geoNote:1.text";"DE"
"cnp00843963";"data.heading:0.part:0.entry";"Benda"
"cnp00843963";"data.heading:0.part:1.firstname";"Marie Caroline"
"cnp00843963";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00843963";"data.name:0.note:0.lang";"ger"
"cnp00843963";"data.name:0.note:0.text";"verheiratete"
"cnp00843963";"data.name:0.part:0.entry";"Wolf"
"cnp00843963";"data.name:0.part:1.firstname";"Maria Carolina"
"cnp00843963";"data.name:0.typeOfName";"varn"
"cnp00843963";"data.name:1.part:0.entry";"Benda"
"cnp00843963";"data.name:1.part:1.firstname";"Maria Carolina"
"cnp00843963";"data.name:1.typeOfName";"varn"
"cnp00843963";"data.place:0.id";"cnl00012946"
"cnp00843963";"data.place:0.note:0.lang";"ger"
"cnp00843963";"data.place:0.note:0.text";"Geburtsort"
"cnp00843963";"data.place:0.part:0.name";"Potsdam"
"cnp00843963";"data.place:0.tmp";"(GND)4046948-7"
"cnp00843963";"data.place:0.typeOfPlace";"brth"
"cnp00843963";"data.place:1.id";"cnl00006350"
"cnp00843963";"data.place:1.note:0.lang";"ger"
"cnp00843963";"data.place:1.note:0.text";"Sterbeort"
"cnp00843963";"data.place:1.part:0.name";"Weimar"
"cnp00843963";"data.place:1.tmp";"(GND)4065105-8"
"cnp00843963";"data.place:1.typeOfPlace";"deat"
"cnp00843963";"data.related:0.id";"cnp00405477"
"cnp00843963";"data.related:0.note:0.lang";"ger"
"cnp00843963";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:0.note:1.lang";"ger"
"cnp00843963";"data.related:0.note:1.text";"Vater"
"cnp00843963";"data.related:0.part:0.entry";"Benda"
"cnp00843963";"data.related:0.part:1.firstname";"Franz"
"cnp00843963";"data.related:0.part:2.addition";"1709-1786"
"cnp00843963";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:0.typeOfEntity";"cnp"
"cnp00843963";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00843963";"data.related:1.id";"cnp01202717"
"cnp00843963";"data.related:1.note:0.lang";"ger"
"cnp00843963";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:1.note:1.lang";"ger"
"cnp00843963";"data.related:1.note:1.text";"Bruder"
"cnp00843963";"data.related:1.part:0.entry";"Benda"
"cnp00843963";"data.related:1.part:1.firstname";"Friedrich Wilhelm Heinrich"
"cnp00843963";"data.related:1.part:2.addition";"1745-1814"
"cnp00843963";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:1.typeOfEntity";"cnp"
"cnp00843963";"data.related:1.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00843963";"data.related:2.id";"cnp00468206"
"cnp00843963";"data.related:2.note:0.lang";"ger"
"cnp00843963";"data.related:2.note:0.text";"Beziehung familiaer"
"cnp00843963";"data.related:2.note:1.lang";"ger"
"cnp00843963";"data.related:2.note:1.text";"Schwester"
"cnp00843963";"data.related:2.part:0.entry";"Reichardt"
"cnp00843963";"data.related:2.part:1.firstname";"Juliane"
"cnp00843963";"data.related:2.part:2.addition";"1752-1783"
"cnp00843963";"data.related:2.tmp";"GNDrelationship-code: bezf"
"cnp00843963";"data.related:2.typeOfEntity";"cnp"
"cnp00843963";"data.related:2.typeOfRelationship";"ex:hasRelatedEntity"
"cnp00843963";"data.typeOfEntry";"0"
"cnp00843963";"meta.history:0.timestamp";"2006-09-07T12:00:00Z"
"cnp00843963";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00843963";"meta.history:2.timestamp";"2009-08-25T12:00:00Z"
"cnp00843963";"meta.history:3.timestamp";"2018-12-16T12:00:00Z"
"cnp00843963";"meta.history:4.timestamp";"2019-05-03T12:00:00Z"
"cnp00843963";"meta.history:5.timestamp";"2019-09-25T12:00:00Z"
"cnp00843963";"meta.history:6.timestamp";"2024-02-08T12:00:00Z"
"cnp00843963";"meta.status";"n"
"cnp01440261";"_id";"cnp01440261"
"cnp01440261";"data.actNote:0.authority";"sswd"
"cnp01440261";"data.actNote:0.intro";"acti"
"cnp01440261";"data.actNote:0.lang";"ger"
"cnp01440261";"data.actNote:0.text";"Personen zu Musik (14.4p)"
"cnp01440261";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#14.4p"
"cnp01440261";"data.actNote:1.authority";"gnd"
"cnp01440261";"data.actNote:1.intro";"acti"
"cnp01440261";"data.actNote:1.lang";"ger"
"cnp01440261";"data.actNote:1.text";"Kapellmeister"
"cnp01440261";"data.actNote:1.uri";"http://d-nb.info/gnd/4398802-7"
"cnp01440261";"data.actNote:10.intro";"acti"
"cnp01440261";"data.actNote:10.lang";"ger"
"cnp01440261";"data.actNote:10.text";"1710 Respondent in Halle"
"cnp01440261";"data.actNote:11.authority";"gnd"
"cnp01440261";"data.actNote:11.intro";"acti"
"cnp01440261";"data.actNote:11.lang";"ger"
"cnp01440261";"data.actNote:11.text";"Selbstverleger"
"cnp01440261";"data.actNote:11.uri";"http://d-nb.info/gnd/7719046-4"
"cnp01440261";"data.actNote:2.authority";"gnd"
"cnp01440261";"data.actNote:2.intro";"acti"
"cnp01440261";"data.actNote:2.lang";"ger"
"cnp01440261";"data.actNote:2.text";"Komponist"
"cnp01440261";"data.actNote:2.uri";"http://d-nb.info/gnd/4032009-1"
"cnp01440261";"data.actNote:3.authority";"gnd"
"cnp01440261";"data.actNote:3.intro";"acti"
"cnp01440261";"data.actNote:3.lang";"ger"
"cnp01440261";"data.actNote:3.text";"Musikschriftsteller"
"cnp01440261";"data.actNote:3.uri";"http://d-nb.info/gnd/4398800-3"
"cnp01440261";"data.actNote:4.intro";"acti"
"cnp01440261";"data.actNote:4.lang";"dut"
"cnp01440261";"data.actNote:4.text";"componist"
"cnp01440261";"data.actNote:5.intro";"lang"
"cnp01440261";"data.actNote:5.lang";"eng"
"cnp01440261";"data.actNote:5.text";"German"
"cnp01440261";"data.actNote:6.intro";"irsp"
"cnp01440261";"data.actNote:6.lang";"fre"
"cnp01440261";"data.actNote:6.text";"Auteur"
"cnp01440261";"data.actNote:7.intro";"acti"
"cnp01440261";"data.actNote:7.lang";"ger"
"cnp01440261";"data.actNote:7.text";"1701 Respondent in Halle"
"cnp01440261";"data.actNote:8.authority";"gnd"
"cnp01440261";"data.actNote:8.intro";"acti"
"cnp01440261";"data.actNote:8.lang";"ger"
"cnp01440261";"data.actNote:8.text";"Rentmeister"
"cnp01440261";"data.actNote:8.uri";"http://d-nb.info/gnd/4246501-1"
"cnp01440261";"data.actNote:9.intro";"acti"
"cnp01440261";"data.actNote:9.lang";"ger"
"cnp01440261";"data.actNote:9.text";"Kammerrat u. Steuerobereinnehmer"
"cnp01440261";"data.bioDates:0.end";"1814"
"cnp01440261";"data.bioDates:0.lang";"ger"
"cnp01440261";"data.bioDates:0.start";"1752"
"cnp01440261";"data.bioDates:0.text";"25.11.1752-17.06.1814 - anderslt. Geburtstag: 27.06.1752; anderslt. Geburtsjahr: 1751"
"cnp01440261";"data.bioDates:1.end";"1814"
"cnp01440261";"data.bioDates:1.lang";"ger"
"cnp01440261";"data.bioDates:1.start";"1752"
"cnp01440261";"data.bioDates:1.text";"25.11.1752-27.06.1814"
"cnp01440261";"data.bioDates:2.end";"1814"
"cnp01440261";"data.bioDates:2.lang";"pol"
"cnp01440261";"data.bioDates:2.start";"1752"
"cnp01440261";"data.bioDates:2.text";"1752-1814"
"cnp01440261";"data.bioDates:3.lang";"ger"
"cnp01440261";"data.bioDates:3.text";"-08.04.1667"
"cnp01440261";"data.extDataset:0.code";"WDAT"
"cnp01440261";"data.extDataset:0.note:0.lang";"eng"
"cnp01440261";"data.extDataset:0.note:0.text";"Wikidata description set"
"cnp01440261";"data.extDataset:0.searchTerm";"http://www.wikidata.org/entity/Q213742"
"cnp01440261";"data.extDataset:0.typeOfResource";"same"
"cnp01440261";"data.extDataset:1.code";"DNBI"
"cnp01440261";"data.extDataset:1.note:0.lang";"eng"
"cnp01440261";"data.extDataset:1.note:0.text";"Authority record"
"cnp01440261";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/118599100"
"cnp01440261";"data.extDataset:1.typeOfResource";"same"
"cnp01440261";"data.extDataset:2.code";"PARB"
"cnp01440261";"data.extDataset:2.note:0.lang";"eng"
"cnp01440261";"data.extDataset:2.note:0.text";"Authority record"
"cnp01440261";"data.extDataset:2.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb138988944"
"cnp01440261";"data.extDataset:2.typeOfResource";"orig"
"cnp01440261";"data.extDataset:3.code";"KAPE"
"cnp01440261";"data.extDataset:3.note:0.lang";"eng"
"cnp01440261";"data.extDataset:3.note:0.text";"Manuscript material"
"cnp01440261";"data.extDataset:3.searchTerm";"118599100"
"cnp01440261";"data.extDataset:3.typeOfResource";"bibl"
"cnp01440261";"data.extDataset:4.code";"NLDT"
"cnp01440261";"data.extDataset:4.note:0.lang";"eng"
"cnp01440261";"data.extDataset:4.note:0.text";"Authority record"
"cnp01440261";"data.extDataset:4.searchTerm";"http://data.bibliotheken.nl/id/thes/p069963797"
"cnp01440261";"data.extDataset:4.typeOfResource";"same"
"cnp01440261";"data.extDataset:5.code";"VIAF"
"cnp01440261";"data.extDataset:5.note:0.lang";"eng"
"cnp01440261";"data.extDataset:5.note:0.text";"Clustered authority record"
"cnp01440261";"data.extDataset:5.searchTerm";"http://viaf.org/viaf/18057094"
"cnp01440261";"data.extDataset:5.typeOfResource";"same"
"cnp01440261";"data.extDataset:6.code";"DNBI"
"cnp01440261";"data.extDataset:6.note:0.lang";"eng"
"cnp01440261";"data.extDataset:6.note:0.text";"Authority record"
"cnp01440261";"data.extDataset:6.searchTerm";"http://d-nb.info/gnd/120583151"
"cnp01440261";"data.extDataset:6.typeOfResource";"same"
"cnp01440261";"data.extDataset:7.code";"KAPE"
"cnp01440261";"data.extDataset:7.note:0.lang";"eng"
"cnp01440261";"data.extDataset:7.note:0.text";"Manuscript material"
"cnp01440261";"data.extDataset:7.searchTerm";"120583151"
"cnp01440261";"data.extDataset:7.typeOfResource";"bibl"
"cnp01440261";"data.extDataset:8.code";"LINK"
"cnp01440261";"data.extDataset:8.note:0.lang";"eng"
"cnp01440261";"data.extDataset:8.note:0.text";"Image"
"cnp01440261";"data.extDataset:8.rights";"<a href=""https://www.wikidata.org/wiki/Q30302326"" class=""extiw"" title=""d:Q30302326""><span title=""engraver"">Carl Traugott Riedel</span></a> / This file comes from <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/"">Gallica Digital Library</a> and is available under the digital ID <a rel=""nofollow"" class=""external text"" href=""https://gallica.bnf.fr/ark:/12148/btv1b84240671"">btv1b84240671</a> -- Public domain -- http://commons.wikimedia.org/wiki/File:Reichardt by Riedel.jpg"
"cnp01440261";"data.extDataset:8.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Reichardt by Riedel.jpg"
"cnp01440261";"data.extDataset:8.typeOfResource";"dpct"
"cnp01440261";"data.external:0.auth";"GyGoGBV"
"cnp01440261";"data.external:0.country";"DE"
"cnp01440261";"data.external:0.date";"20041119"
"cnp01440261";"data.external:0.id";"133887812"
"cnp01440261";"data.external:1.auth";"ESTC"
"cnp01440261";"data.external:1.country";"GB"
"cnp01440261";"data.external:1.id";"tb025341"
"cnp01440261";"data.external:10.auth";"GND"
"cnp01440261";"data.external:10.country";"DE"
"cnp01440261";"data.external:10.date";"20161014"
"cnp01440261";"data.external:10.id";"120583151"
"cnp01440261";"data.external:11.auth";"GyGoGBV"
"cnp01440261";"data.external:11.country";"DE"
"cnp01440261";"data.external:11.date";"20020901"
"cnp01440261";"data.external:11.id";"22611533X"
"cnp01440261";"data.external:12.auth";"GND"
"cnp01440261";"data.external:12.catRules";"rda"
"cnp01440261";"data.external:12.country";"DE"
"cnp01440261";"data.external:12.date";"20240228"
"cnp01440261";"data.external:12.id";"118599100"
"cnp01440261";"data.external:2.auth";"NeNKHB"
"cnp01440261";"data.external:2.country";"NL"
"cnp01440261";"data.external:2.date";"20090813"
"cnp01440261";"data.external:2.id";"069963797"
"cnp01440261";"data.external:3.auth";"DE-588a"
"cnp01440261";"data.external:3.country";"DE"
"cnp01440261";"data.external:3.id";"118599100"
"cnp01440261";"data.external:4.auth";"DE-611"
"cnp01440261";"data.external:4.country";"DE"
"cnp01440261";"data.external:4.id";"00040133"
"cnp01440261";"data.external:5.auth";"DE-7-HANS"
"cnp01440261";"data.external:5.country";"DE"
"cnp01440261";"data.external:5.date";"20120407"
"cnp01440261";"data.external:5.id";"pg118599100"
"cnp01440261";"data.external:6.auth";"BNF"
"cnp01440261";"data.external:6.catRules";"AFNOR Z 44-061"
"cnp01440261";"data.external:6.country";"FR"
"cnp01440261";"data.external:6.date";"20070829"
"cnp01440261";"data.external:6.id";"FRBNF138988948"
"cnp01440261";"data.external:7.auth";"PlWaBN"
"cnp01440261";"data.external:7.country";"PL"
"cnp01440261";"data.external:7.date";"20130228"
"cnp01440261";"data.external:7.id";"a21928599"
"cnp01440261";"data.external:8.auth";"GyGoGBV"
"cnp01440261";"data.external:8.country";"DE"
"cnp01440261";"data.external:8.date";"20020831"
"cnp01440261";"data.external:8.id";"149215606"
"cnp01440261";"data.external:9.auth";"GyGoGBV"
"cnp01440261";"data.external:9.country";"DE"
"cnp01440261";"data.external:9.date";"20031202"
"cnp01440261";"data.external:9.id";"271281596"
"cnp01440261";"data.foundIn:0";"LCAuth, GND"
"cnp01440261";"data.foundIn:1";"MGG2"
"cnp01440261";"data.foundIn:10";"Oxford German litt."
"cnp01440261";"data.foundIn:11";"Fétis : Reichardt (Jean-Frédéric)"
"cnp01440261";"data.foundIn:12";"Concerto G-maggiore per violino concertato, 2 violini, viola, basso, cembalo / Johann Friedrich Reichard. - Warszawa, 1986."
"cnp01440261";"data.foundIn:13";"EMuz PWN 2001"
"cnp01440261";"data.foundIn:14";"LCAuth"
"cnp01440261";"data.foundIn:15";"MGG online"
"cnp01440261";"data.foundIn:16";"MGG 2"
"cnp01440261";"data.foundIn:17";"Riemann"
"cnp01440261";"data.foundIn:18";"NG online"
"cnp01440261";"data.foundIn:19";"NG 2"
"cnp01440261";"data.foundIn:2";"BN Cat. gén."
"cnp01440261";"data.foundIn:20";"WBIS, DBA, I 1010,209-296"
"cnp01440261";"data.foundIn:21";"II 1052,303-318"
"cnp01440261";"data.foundIn:22";"III 734,349-372"
"cnp01440261";"data.foundIn:23";"Wikipedia: Stand: 17.08.2023: https://de.wikipedia.org/w/index.php?title=Johann_Friedrich_Reichardt&oldid=236118691"
"cnp01440261";"data.foundIn:24";"Deutsche Biographie: https://www.deutsche-biographie.de/sfz6758.html"
"cnp01440261";"data.foundIn:3";"GK55"
"cnp01440261";"data.foundIn:4";"NUC"
"cnp01440261";"data.foundIn:5";"GKMusic"
"cnp01440261";"data.foundIn:6";"Grove3"
"cnp01440261";"data.foundIn:7";"Not found in DNB"
"cnp01440261";"data.foundIn:8";"Grove 6"
"cnp01440261";"data.foundIn:9";"Brockhaus 19. Aufl."
"cnp01440261";"data.gender";"b"
"cnp01440261";"data.generalNote:0.lang";"dut"
"cnp01440261";"data.generalNote:0.text";"mb."
"cnp01440261";"data.generalNote:1.lang";"fre"
"cnp01440261";"data.generalNote:1.text";"Compositeur, critique musical, écrivain et publiciste. Maître de chapelle à la Cour de Frédéric II de Prusse (1775)."
"cnp01440261";"data.generalNote:2.lang";"ger"
"cnp01440261";"data.generalNote:2.text";"Respondent an der Univ. Åbo."
"cnp01440261";"data.generalNote:3.lang";"ger"
"cnp01440261";"data.generalNote:3.text";"Herr auf Droschka und Flurstedt; 1624-1632 Amtsschösser in Dornburg, 1632-1667 fürstl.-sächs. Rentmeister und Kammerrat in Altenburg; 1622 Heirat mit Maria Magdalena Zetsching (verwitwete Lembler), 1650 mit Susanna Gesner (verwitwete Mendius)"
"cnp01440261";"data.geoNote:0.authority";"iso3166"
"cnp01440261";"data.geoNote:0.intro";"geon"
"cnp01440261";"data.geoNote:0.lang";"und"
"cnp01440261";"data.geoNote:0.text";"DE"
"cnp01440261";"data.geoNote:1.intro";"nati"
"cnp01440261";"data.geoNote:1.lang";"eng"
"cnp01440261";"data.geoNote:1.text";"German"
"cnp01440261";"data.heading:0.part:0.entry";"Reichardt"
"cnp01440261";"data.heading:0.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.heading:0.usedBy:0";"BNF"
"cnp01440261";"data.heading:0.usedBy:1";"GyFmDB"
"cnp01440261";"data.heading:0.usedBy:2";"ESTC(AACR2)"
"cnp01440261";"data.heading:0.usedBy:3";"ESTC(GK)"
"cnp01440261";"data.heading:0.usedBy:4";"GyGoGBV"
"cnp01440261";"data.heading:0.usedBy:5";"NeNKHB"
"cnp01440261";"data.heading:0.usedBy:6";"DE-7-HANS"
"cnp01440261";"data.heading:1.part:0.entry";"Reichardt"
"cnp01440261";"data.heading:1.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.heading:1.usedBy:0";"BNF"
"cnp01440261";"data.heading:2.part:0.entry";"Reichardt"
"cnp01440261";"data.heading:2.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.heading:2.usedBy:0";"PlWaBN"
"cnp01440261";"data.heading:3.part:0.entry";"Reichard"
"cnp01440261";"data.heading:3.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.heading:3.usedBy:0";"GyGoGBV"
"cnp01440261";"data.heading:4.part:0.entry";"Reichardt"
"cnp01440261";"data.heading:4.part:1.firstname";"Johann"
"cnp01440261";"data.heading:4.usedBy:0";"GyGoGBV"
"cnp01440261";"data.heading:5.part:0.entry";"Reichard"
"cnp01440261";"data.heading:5.part:1.firstname";"Johann"
"cnp01440261";"data.heading:5.usedBy:0";"GyFmDB"
"cnp01440261";"data.heading:6.part:0.entry";"Reichart"
"cnp01440261";"data.heading:6.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.heading:6.usedBy:0";"GyGoGBV"
"cnp01440261";"data.imprintSource:0.title";"Briefe eines aufmerksamen Reisenden die Musik betreffend, an seine Freunde geschrieben, von Johann Friederich Reichardt, 1774-1776"
"cnp01440261";"data.imprintSource:1.title";"Die Geisterinsel [Musique imprimée] / Johann Friedrich Reichardt , 1986"
"cnp01440261";"data.imprintSource:2.title";"T187019: Leonora, a ballad, 1800 tp=set to music by J. F. Reichardt"
"cnp01440261";"data.imprintSource:3.title";"Sagittarius, Johann Christfried: Wahrer Christen Durchgehendes Kenn-Zeichen ... - 1668"
"cnp01440261";"data.name:0.note:0.lang";"ger"
"cnp01440261";"data.name:0.note:0.text";"Pseud."
"cnp01440261";"data.name:0.part:0.entry";"Andres"
"cnp01440261";"data.name:0.typeOfName";"pseu"
"cnp01440261";"data.name:1.note:0.lang";"ger"
"cnp01440261";"data.name:1.note:0.text";"Pseud."
"cnp01440261";"data.name:1.part:0.entry";"Vetter Andres"
"cnp01440261";"data.name:1.typeOfName";"pseu"
"cnp01440261";"data.name:10.part:0.entry";"Reichardt"
"cnp01440261";"data.name:10.part:1.firstname";"Giovanni F."
"cnp01440261";"data.name:10.typeOfName";"varn"
"cnp01440261";"data.name:11.part:0.entry";"Reichardt"
"cnp01440261";"data.name:11.part:1.firstname";"Giovanni Federico"
"cnp01440261";"data.name:11.typeOfName";"varn"
"cnp01440261";"data.name:12.part:0.entry";"Reichardt"
"cnp01440261";"data.name:12.part:1.firstname";"Giovanni Federigo"
"cnp01440261";"data.name:12.typeOfName";"varn"
"cnp01440261";"data.name:13.part:0.entry";"Reichardt"
"cnp01440261";"data.name:13.part:1.firstname";"I. F."
"cnp01440261";"data.name:13.typeOfName";"varn"
"cnp01440261";"data.name:14.part:0.entry";"Reichardt"
"cnp01440261";"data.name:14.part:1.firstname";"Iohann Friedrich"
"cnp01440261";"data.name:14.typeOfName";"varn"
"cnp01440261";"data.name:15.part:0.entry";"Reichardt"
"cnp01440261";"data.name:15.part:1.firstname";"J. F."
"cnp01440261";"data.name:15.typeOfName";"varn"
"cnp01440261";"data.name:16.part:0.entry";"Reichardt"
"cnp01440261";"data.name:16.part:1.firstname";"J. F."
"cnp01440261";"data.name:16.part:2.addition";"Johann Friedrich"
"cnp01440261";"data.name:16.typeOfName";"varn"
"cnp01440261";"data.name:17.part:0.entry";"Reichardt"
"cnp01440261";"data.name:17.part:1.firstname";"J. Fr."
"cnp01440261";"data.name:17.typeOfName";"varn"
"cnp01440261";"data.name:18.part:0.entry";"Reichardt"
"cnp01440261";"data.name:18.part:1.firstname";"Jean F."
"cnp01440261";"data.name:18.typeOfName";"varn"
"cnp01440261";"data.name:19.part:0.entry";"Reichardt"
"cnp01440261";"data.name:19.part:1.firstname";"Jean Frederic"
"cnp01440261";"data.name:19.typeOfName";"varn"
"cnp01440261";"data.name:2.part:0.entry";"Reichard"
"cnp01440261";"data.name:2.part:1.firstname";"Giovani Federico"
"cnp01440261";"data.name:2.typeOfName";"varn"
"cnp01440261";"data.name:20.part:0.entry";"Reichardt"
"cnp01440261";"data.name:20.part:1.firstname";"Jean Frédéric"
"cnp01440261";"data.name:20.typeOfName";"varn"
"cnp01440261";"data.name:21.part:0.entry";"Reichardt"
"cnp01440261";"data.name:21.part:1.firstname";"Joanne F."
"cnp01440261";"data.name:21.typeOfName";"varn"
"cnp01440261";"data.name:22.part:0.entry";"Reichardt"
"cnp01440261";"data.name:22.part:1.firstname";"Joh. Fr."
"cnp01440261";"data.name:22.typeOfName";"varn"
"cnp01440261";"data.name:23.part:0.entry";"Reichardt"
"cnp01440261";"data.name:23.part:1.firstname";"Joh. Friedr."
"cnp01440261";"data.name:23.typeOfName";"varn"
"cnp01440261";"data.name:24.part:0.entry";"Reichardt"
"cnp01440261";"data.name:24.part:1.firstname";"Johann Fr."
"cnp01440261";"data.name:24.typeOfName";"varn"
"cnp01440261";"data.name:25.part:0.entry";"Reichardt"
"cnp01440261";"data.name:25.part:1.firstname";"Johann Friederich"
"cnp01440261";"data.name:25.typeOfName";"varn"
"cnp01440261";"data.name:26.part:0.entry";"Reichardt"
"cnp01440261";"data.name:26.part:1.firstname";"Johann-Friederich"
"cnp01440261";"data.name:26.typeOfName";"varn"
"cnp01440261";"data.name:27.part:0.entry";"Reichart"
"cnp01440261";"data.name:27.part:1.firstname";"Joh. Friedrich"
"cnp01440261";"data.name:27.typeOfName";"varn"
"cnp01440261";"data.name:28.part:0.entry";"Reichart"
"cnp01440261";"data.name:28.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.name:28.typeOfName";"varn"
"cnp01440261";"data.name:29.part:0.entry";"Reichhard"
"cnp01440261";"data.name:29.part:1.firstname";"Johann F."
"cnp01440261";"data.name:29.typeOfName";"varn"
"cnp01440261";"data.name:3.part:0.entry";"Reichard"
"cnp01440261";"data.name:3.part:1.firstname";"Johann Friederich"
"cnp01440261";"data.name:3.typeOfName";"varn"
"cnp01440261";"data.name:30.part:0.entry";"Reichhardt"
"cnp01440261";"data.name:30.part:1.firstname";"J. Fr."
"cnp01440261";"data.name:30.typeOfName";"varn"
"cnp01440261";"data.name:31.part:0.entry";"Reichhardt"
"cnp01440261";"data.name:31.part:1.firstname";"Johann"
"cnp01440261";"data.name:31.typeOfName";"varn"
"cnp01440261";"data.name:32.part:0.entry";"Reichhardt"
"cnp01440261";"data.name:32.part:1.firstname";"Johann F."
"cnp01440261";"data.name:32.typeOfName";"varn"
"cnp01440261";"data.name:33.part:0.entry";"Reichhardt"
"cnp01440261";"data.name:33.part:1.firstname";"Johann Friedrich"
"cnp01440261";"data.name:33.typeOfName";"varn"
