"cnp02295059";"_id";"cnp02295059"
"cnp02295059";"data.bioDates:0.end";"1542"
"cnp02295059";"data.bioDates:0.lang";"ger"
"cnp02295059";"data.bioDates:0.start";"1529"
"cnp02295059";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp02295059";"data.extDataset:0.code";"DNBI"
"cnp02295059";"data.extDataset:0.note:0.lang";"eng"
"cnp02295059";"data.extDataset:0.note:0.text";"Authority record"
"cnp02295059";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/120931469X"
"cnp02295059";"data.extDataset:0.typeOfResource";"same"
"cnp02295059";"data.external:0.auth";"GND"
"cnp02295059";"data.external:0.catRules";"rda"
"cnp02295059";"data.external:0.country";"DE"
"cnp02295059";"data.external:0.date";"20200430"
"cnp02295059";"data.external:0.id";"120931469X"
"cnp02295059";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp02295059";"data.gender";"a"
"cnp02295059";"data.generalNote:0.lang";"ger"
"cnp02295059";"data.generalNote:0.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp02295059";"data.geoNote:0.intro";"ctry"
"cnp02295059";"data.geoNote:0.lang";"ger"
"cnp02295059";"data.geoNote:0.text";"Deutschland"
"cnp02295059";"data.geoNote:1.authority";"iso3166"
"cnp02295059";"data.geoNote:1.intro";"geon"
"cnp02295059";"data.geoNote:1.lang";"und"
"cnp02295059";"data.geoNote:1.text";"DE"
"cnp02295059";"data.heading:0.part:0.entry";"Luther"
"cnp02295059";"data.heading:0.part:1.firstname";"Magdalena"
"cnp02295059";"data.heading:0.usedBy:0";"GyFmDB"
"cnp02295059";"data.place:0.id";"cnl00032005"
"cnp02295059";"data.place:0.note:0.lang";"ger"
"cnp02295059";"data.place:0.note:0.text";"Geburtsort"
"cnp02295059";"data.place:0.part:0.name";"Wittenberg"
"cnp02295059";"data.place:0.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:0.typeOfPlace";"brth"
"cnp02295059";"data.place:1.id";"cnl00032005"
"cnp02295059";"data.place:1.note:0.lang";"ger"
"cnp02295059";"data.place:1.note:0.text";"Sterbeort"
"cnp02295059";"data.place:1.part:0.name";"Wittenberg"
"cnp02295059";"data.place:1.tmp";"(GND)4066640-2"
"cnp02295059";"data.place:1.typeOfPlace";"deat"
"cnp02295059";"data.related:0.id";"cnp01331125"
"cnp02295059";"data.related:0.note:0.lang";"ger"
"cnp02295059";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:0.note:1.lang";"ger"
"cnp02295059";"data.related:0.note:1.text";"Mutter"
"cnp02295059";"data.related:0.part:0.entry";"Bora"
"cnp02295059";"data.related:0.part:1.firstname";"Katharina"
"cnp02295059";"data.related:0.part:2.nonsort";"von"
"cnp02295059";"data.related:0.part:3.addition";"1499-1552"
"cnp02295059";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:0.typeOfEntity";"cnp"
"cnp02295059";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.related:1.id";"cnp01509687"
"cnp02295059";"data.related:1.note:0.lang";"ger"
"cnp02295059";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp02295059";"data.related:1.note:1.lang";"ger"
"cnp02295059";"data.related:1.note:1.text";"Vater"
"cnp02295059";"data.related:1.part:0.entry";"Luther"
"cnp02295059";"data.related:1.part:1.firstname";"Martin"
"cnp02295059";"data.related:1.part:2.addition";"1483-1546"
"cnp02295059";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp02295059";"data.related:1.typeOfEntity";"cnp"
"cnp02295059";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp02295059";"data.typeOfEntry";"0"
"cnp02295059";"meta.history:0.timestamp";"2020-05-13T12:00:00Z"
"cnp02295059";"meta.status";"n"
"cnp00630361";"_id";"cnp00630361"
"cnp00630361";"data.bioDates:0.end";"1542"
"cnp00630361";"data.bioDates:0.lang";"ger"
"cnp00630361";"data.bioDates:0.start";"1529"
"cnp00630361";"data.bioDates:0.text";"04.05.1529-20.09.1542"
"cnp00630361";"data.extDataset:0.code";"VIAF"
"cnp00630361";"data.extDataset:0.note:0.lang";"eng"
"cnp00630361";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp00630361";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/40465224"
"cnp00630361";"data.extDataset:0.typeOfResource";"same"
"cnp00630361";"data.extDataset:1.code";"DNBI"
"cnp00630361";"data.extDataset:1.note:0.lang";"eng"
"cnp00630361";"data.extDataset:1.note:0.text";"Authority record"
"cnp00630361";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/129793914"
"cnp00630361";"data.extDataset:1.typeOfResource";"same"
"cnp00630361";"data.extDataset:2.code";"KAPE"
"cnp00630361";"data.extDataset:2.note:0.lang";"eng"
"cnp00630361";"data.extDataset:2.note:0.text";"Manuscript material"
"cnp00630361";"data.extDataset:2.searchTerm";"129793914"
"cnp00630361";"data.extDataset:2.typeOfResource";"bibl"
"cnp00630361";"data.external:0.auth";"GND"
"cnp00630361";"data.external:0.catRules";"rda"
"cnp00630361";"data.external:0.country";"DE"
"cnp00630361";"data.external:0.date";"20210804"
"cnp00630361";"data.external:0.id";"129793914"
"cnp00630361";"data.foundIn:0";"Schumann-Briefedition, Serie 2, Bd. 6"
"cnp00630361";"data.gender";"a"
"cnp00630361";"data.generalNote:0.lang";"eng"
"cnp00630361";"data.generalNote:0.text";"Not found in: WBI"
"cnp00630361";"data.generalNote:1.lang";"ger"
"cnp00630361";"data.generalNote:1.text";"Zweite Tochter und drittes Kind von Martin Luther aus der Ehe mit Katharina von Bora"
"cnp00630361";"data.geoNote:0.intro";"ctry"
"cnp00630361";"data.geoNote:0.lang";"ger"
"cnp00630361";"data.geoNote:0.text";"Deutschland"
"cnp00630361";"data.geoNote:1.authority";"iso3166"
"cnp00630361";"data.geoNote:1.intro";"geon"
"cnp00630361";"data.geoNote:1.lang";"und"
"cnp00630361";"data.geoNote:1.text";"DE"
"cnp00630361";"data.heading:0.part:0.entry";"Luther"
"cnp00630361";"data.heading:0.part:1.firstname";"Magdalena"
"cnp00630361";"data.heading:0.usedBy:0";"GyFmDB"
"cnp00630361";"data.imprintSource:0.title";"Luther, Martin: Epitaphium, das ist, ein Grabschrifft, Jungffer Magdalen, Doctoris Martini Luthers Dochter, welche er, D. Martinus selbst, seiner Dochter gemacht hat ... - 1552."
"cnp00630361";"data.name:0.part:0.entry";"Luther"
"cnp00630361";"data.name:0.part:1.firstname";"Margarete"
"cnp00630361";"data.name:0.typeOfName";"varn"
"cnp00630361";"data.place:0.id";"cnl00032005"
"cnp00630361";"data.place:0.note:0.lang";"ger"
"cnp00630361";"data.place:0.note:0.text";"Geburtsort"
"cnp00630361";"data.place:0.part:0.name";"Wittenberg"
"cnp00630361";"data.place:0.tmp";"(GND)4066640-2"
"cnp00630361";"data.place:0.typeOfPlace";"brth"
"cnp00630361";"data.place:1.id";"cnl00032005"
"cnp00630361";"data.place:1.note:0.lang";"ger"
"cnp00630361";"data.place:1.note:0.text";"Sterbeort"
"cnp00630361";"data.place:1.part:0.name";"Wittenberg"
"cnp00630361";"data.place:1.tmp";"(GND)4066640-2"
"cnp00630361";"data.place:1.typeOfPlace";"deat"
"cnp00630361";"data.related:0.id";"cnp01331125"
"cnp00630361";"data.related:0.note:0.lang";"ger"
"cnp00630361";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp00630361";"data.related:0.note:1.lang";"ger"
"cnp00630361";"data.related:0.note:1.text";"Mutter"
"cnp00630361";"data.related:0.part:0.entry";"Bora"
"cnp00630361";"data.related:0.part:1.firstname";"Katharina"
"cnp00630361";"data.related:0.part:2.nonsort";"von"
"cnp00630361";"data.related:0.part:3.addition";"1499-1552"
"cnp00630361";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp00630361";"data.related:0.typeOfEntity";"cnp"
"cnp00630361";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp00630361";"data.related:1.id";"cnp01509687"
"cnp00630361";"data.related:1.note:0.lang";"ger"
"cnp00630361";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp00630361";"data.related:1.note:1.lang";"ger"
"cnp00630361";"data.related:1.note:1.text";"Vater"
"cnp00630361";"data.related:1.part:0.entry";"Luther"
"cnp00630361";"data.related:1.part:1.firstname";"Martin"
"cnp00630361";"data.related:1.part:2.addition";"1483-1546"
"cnp00630361";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp00630361";"data.related:1.typeOfEntity";"cnp"
"cnp00630361";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp00630361";"data.typeOfEntry";"0"
"cnp00630361";"meta.history:0.timestamp";"2005-03-22T12:00:00Z"
"cnp00630361";"meta.history:1.timestamp";"2007-02-02T12:00:00Z"
"cnp00630361";"meta.history:2.timestamp";"2019-09-25T12:00:00Z"
"cnp00630361";"meta.history:3.timestamp";"2020-09-14T12:00:00Z"
"cnp00630361";"meta.history:4.timestamp";"2021-09-09T12:00:00Z"
"cnp00630361";"meta.possibleMatch:0.id";"cnp00350613"
"cnp00630361";"meta.possibleMatch:0.similarity";"1"
"cnp00630361";"meta.possibleMatch:1.id";"cnp02295059"
