"cnp01156601";"_id";"cnp01156601"
"cnp01156601";"data.actNote:0.authority";"gnd"
"cnp01156601";"data.actNote:0.intro";"acti"
"cnp01156601";"data.actNote:0.lang";"ger"
"cnp01156601";"data.actNote:0.text";"Arzt"
"cnp01156601";"data.actNote:0.uri";"http://d-nb.info/gnd/4003157-3"
"cnp01156601";"data.actNote:1.authority";"gnd"
"cnp01156601";"data.actNote:1.intro";"acti"
"cnp01156601";"data.actNote:1.lang";"ger"
"cnp01156601";"data.actNote:1.text";"Entomologe"
"cnp01156601";"data.actNote:1.uri";"http://d-nb.info/gnd/4262309-1"
"cnp01156601";"data.bioDates:0.end";"1801"
"cnp01156601";"data.bioDates:0.lang";"ger"
"cnp01156601";"data.bioDates:0.start";"1760"
"cnp01156601";"data.bioDates:0.text";"1760-1801"
"cnp01156601";"data.extDataset:0.code";"VIAF"
"cnp01156601";"data.extDataset:0.note:0.lang";"eng"
"cnp01156601";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01156601";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/80952810"
"cnp01156601";"data.extDataset:0.typeOfResource";"same"
"cnp01156601";"data.extDataset:1.code";"NLSW"
"cnp01156601";"data.extDataset:1.note:0.lang";"eng"
"cnp01156601";"data.extDataset:1.note:0.text";"Authority record"
"cnp01156601";"data.extDataset:1.searchTerm";"http://libris.kb.se/resource/auth/339590"
"cnp01156601";"data.extDataset:1.typeOfResource";"same"
"cnp01156601";"data.extDataset:2.code";"DNBI"
"cnp01156601";"data.extDataset:2.note:0.lang";"eng"
"cnp01156601";"data.extDataset:2.note:0.text";"Authority record"
"cnp01156601";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/136642950"
"cnp01156601";"data.extDataset:2.typeOfResource";"same"
"cnp01156601";"data.external:0.auth";"GyGoGBV"
"cnp01156601";"data.external:0.country";"DE"
"cnp01156601";"data.external:0.date";"20020831"
"cnp01156601";"data.external:0.id";"149404883"
"cnp01156601";"data.external:1.auth";"GND"
"cnp01156601";"data.external:1.country";"DE"
"cnp01156601";"data.external:1.date";"20170314"
"cnp01156601";"data.external:1.id";"136642950"
"cnp01156601";"data.geoNote:0.intro";"ctry"
"cnp01156601";"data.geoNote:0.lang";"ger"
"cnp01156601";"data.geoNote:0.text";"Deutschland"
"cnp01156601";"data.geoNote:1.authority";"iso3166"
"cnp01156601";"data.geoNote:1.intro";"geon"
"cnp01156601";"data.geoNote:1.lang";"und"
"cnp01156601";"data.geoNote:1.text";"DE"
"cnp01156601";"data.heading:0.part:0.entry";"Gesenius"
"cnp01156601";"data.heading:0.part:1.firstname";"Wilhelm"
"cnp01156601";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01156601";"data.heading:0.usedBy:1";"GyGoGBV"
"cnp01156601";"data.name:0.part:0.entry";"Gesenius"
"cnp01156601";"data.name:0.part:1.firstname";"Guilielmus"
"cnp01156601";"data.name:0.typeOfName";"varn"
"cnp01156601";"data.place:0.id";"cnl00012314"
"cnp01156601";"data.place:0.note:0.lang";"ger"
"cnp01156601";"data.place:0.note:0.text";"Wirkungsort"
"cnp01156601";"data.place:0.part:0.name";"Nordhausen"
"cnp01156601";"data.place:0.tmp";"(GND)4042532-0"
"cnp01156601";"data.place:0.typeOfPlace";"actv"
"cnp01156601";"data.place:1.id";"cnl00028399"
"cnp01156601";"data.place:1.note:0.lang";"ger"
"cnp01156601";"data.place:1.note:0.text";"Wirkungsort"
"cnp01156601";"data.place:1.part:0.name";"Walkenried"
"cnp01156601";"data.place:1.tmp";"(GND)4064445-5"
"cnp01156601";"data.place:1.typeOfPlace";"actv"
"cnp01156601";"data.place:2.id";"cnl00001173"
"cnp01156601";"data.place:2.note:0.lang";"ger"
"cnp01156601";"data.place:2.note:0.text";"Geburtsort"
"cnp01156601";"data.place:2.part:0.name";"Schöppenstedt"
"cnp01156601";"data.place:2.tmp";"(GND)4053164-8"
"cnp01156601";"data.place:2.typeOfPlace";"brth"
"cnp01156601";"data.previousId:0";"cnp00928600"
"cnp01156601";"data.related:0.id";"cnp01431455"
"cnp01156601";"data.related:0.note:0.lang";"ger"
"cnp01156601";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01156601";"data.related:0.note:1.lang";"ger"
"cnp01156601";"data.related:0.note:1.text";"Sohn"
"cnp01156601";"data.related:0.part:0.entry";"Gesenius"
"cnp01156601";"data.related:0.part:1.firstname";"Wilhelm"
"cnp01156601";"data.related:0.part:2.addition";"1786-1842"
"cnp01156601";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01156601";"data.related:0.typeOfEntity";"cnp"
"cnp01156601";"data.related:0.typeOfRelationship";"ex:hasChild"
"cnp01156601";"data.related:1.id";"cnp00350950"
"cnp01156601";"data.related:1.note:0.lang";"ger"
"cnp01156601";"data.related:1.note:0.text";"Beziehung familiaer"
"cnp01156601";"data.related:1.note:1.lang";"ger"
"cnp01156601";"data.related:1.note:1.text";"Vater"
"cnp01156601";"data.related:1.part:0.entry";"Gesenius"
"cnp01156601";"data.related:1.part:1.firstname";"Augustus"
"cnp01156601";"data.related:1.part:2.addition";"1718-1773"
"cnp01156601";"data.related:1.tmp";"GNDrelationship-code: bezf"
"cnp01156601";"data.related:1.typeOfEntity";"cnp"
"cnp01156601";"data.related:1.typeOfRelationship";"ex:hasParent"
"cnp01156601";"data.typeOfEntry";"0"
"cnp01156601";"meta.history:0.timestamp";"2009-01-12T12:00:00Z"
"cnp01156601";"meta.history:1.timestamp";"2009-01-13T12:00:00Z"
"cnp01156601";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01156601";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01156601";"meta.status";"n"
"cnp02207226";"_id";"cnp02207226"
"cnp02207226";"data.bioDates:0.lang";"ger"
"cnp02207226";"data.bioDates:0.start";"1814"
"cnp02207226";"data.bioDates:0.text";"1814-"
"cnp02207226";"data.extDataset:0.code";"DNBI"
"cnp02207226";"data.extDataset:0.note:0.lang";"eng"
"cnp02207226";"data.extDataset:0.note:0.text";"Authority record"
