"cnp02294575";"_id";"cnp02294575"
"cnp02294575";"data.actNote:0.intro";"irsp"
"cnp02294575";"data.actNote:0.lang";"fre"
"cnp02294575";"data.actNote:0.text";"Auteur"
"cnp02294575";"data.actNote:1.intro";"lang"
"cnp02294575";"data.actNote:1.lang";"eng"
"cnp02294575";"data.actNote:1.text";"Polish"
"cnp02294575";"data.actNote:2.authority";"gnd"
"cnp02294575";"data.actNote:2.intro";"acti"
"cnp02294575";"data.actNote:2.lang";"ger"
"cnp02294575";"data.actNote:2.text";"Publizistin"
"cnp02294575";"data.actNote:2.uri";"http://d-nb.info/gnd/4381669-1"
"cnp02294575";"data.actNote:3.authority";"gnd"
"cnp02294575";"data.actNote:3.intro";"acti"
"cnp02294575";"data.actNote:3.lang";"ger"
"cnp02294575";"data.actNote:3.text";"Schriftstellerin"
"cnp02294575";"data.actNote:3.uri";"http://d-nb.info/gnd/4053311-6"
"cnp02294575";"data.actNote:4.authority";"gnd"
"cnp02294575";"data.actNote:4.intro";"acti"
"cnp02294575";"data.actNote:4.lang";"ger"
"cnp02294575";"data.actNote:4.text";"Übersetzerin"
"cnp02294575";"data.actNote:4.uri";"http://d-nb.info/gnd/4372438-3"
"cnp02294575";"data.bioDates:0.end";"1851"
"cnp02294575";"data.bioDates:0.lang";"pol"
"cnp02294575";"data.bioDates:0.start";"1781"
"cnp02294575";"data.bioDates:0.text";"1781-1851"
"cnp02294575";"data.extDataset:0.code";"PARB"
"cnp02294575";"data.extDataset:0.note:0.lang";"eng"
"cnp02294575";"data.extDataset:0.note:0.text";"Authority record"
"cnp02294575";"data.extDataset:0.searchTerm";"http://catalogue.bnf.fr/ark:/12148/cb10662156t"
"cnp02294575";"data.extDataset:0.typeOfResource";"orig"
"cnp02294575";"data.extDataset:1.code";"WDAT"
"cnp02294575";"data.extDataset:1.note:0.lang";"eng"
"cnp02294575";"data.extDataset:1.note:0.text";"Wikidata description set"
"cnp02294575";"data.extDataset:1.searchTerm";"http://www.wikidata.org/entity/Q9155514"
"cnp02294575";"data.extDataset:1.typeOfResource";"same"
"cnp02294575";"data.extDataset:2.code";"DNBI"
"cnp02294575";"data.extDataset:2.note:0.lang";"eng"
"cnp02294575";"data.extDataset:2.note:0.text";"Authority record"
"cnp02294575";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/113673981"
"cnp02294575";"data.extDataset:2.typeOfResource";"same"
"cnp02294575";"data.extDataset:3.code";"LINK"
"cnp02294575";"data.extDataset:3.note:0.lang";"und"
"cnp02294575";"data.extDataset:3.note:0.text";"Anna z Krajewskich Nakwaska"
"cnp02294575";"data.extDataset:3.rights";"<a href=""https://en.wikipedia.org/wiki/en:Marcello_Bacciarelli"" class=""extiw"" title=""w:en:Marcello Bacciarelli""><span title=""Italian painter (1731-1818)"">Marcello Bacciarelli</span></a> / Alina Chyczewska ""Marcello Bacciarelli1731-1818"" 1973 -- Public domain -- http://commons.wikimedia.org/wiki/File:Anna Nakwaska - Bacciarelli.jpg"
"cnp02294575";"data.extDataset:3.searchTerm";"http://commons.wikimedia.org/wiki/Special:FilePath/File:Anna Nakwaska - Bacciarelli.jpg"
"cnp02294575";"data.extDataset:3.typeOfResource";"dpct"
"cnp02294575";"data.external:0.auth";"BNF"
"cnp02294575";"data.external:0.country";"FR"
"cnp02294575";"data.external:0.date";"20200421"
"cnp02294575";"data.external:0.id";"FRBNF10662156X"
"cnp02294575";"data.external:1.auth";"GND"
"cnp02294575";"data.external:1.country";"DE"
"cnp02294575";"data.external:1.date";"20091216"
"cnp02294575";"data.external:1.id";"113673981"
"cnp02294575";"data.external:2.auth";"PlWaBN"
"cnp02294575";"data.external:2.country";"PL"
"cnp02294575";"data.external:2.date";"20130228"
"cnp02294575";"data.external:2.id";"a10350871"
"cnp02294575";"data.foundIn:0";"VIAF : NUKAT : Nakwaska, Anna (1781-1851) - http://viaf.org/viaf/142145542663096642220 (2020-04-21)"
"cnp02294575";"data.foundIn:1";"BnF Service polonais, 2020-04-21"
"cnp02294575";"data.foundIn:2";"Estr. XIX. T. 3, s. 201"
"cnp02294575";"data.foundIn:3";"PSB"
"cnp02294575";"data.gender";"a"
"cnp02294575";"data.generalNote:0.lang";"fre"
"cnp02294575";"data.generalNote:0.text";"Romancière, mémorialiste, auteure des livres pour enfants, pédagogue. Certaines sources donnent comme date de naissance 1779 et lieu de naissance Gołąb, près de Puławy, Pologne.1"
"cnp02294575";"data.geoNote:0.intro";"nati"
"cnp02294575";"data.geoNote:0.lang";"eng"
"cnp02294575";"data.geoNote:0.text";"Polish"
"cnp02294575";"data.geoNote:1.authority";"iso3166"
"cnp02294575";"data.geoNote:1.intro";"geon"
"cnp02294575";"data.geoNote:1.lang";"und"
"cnp02294575";"data.geoNote:1.text";"PL"
"cnp02294575";"data.geoNote:2.intro";"ctry"
"cnp02294575";"data.geoNote:2.lang";"eng"
"cnp02294575";"data.geoNote:2.text";"Poland"
"cnp02294575";"data.heading:0.part:0.entry";"Nakwaska"
"cnp02294575";"data.heading:0.part:1.firstname";"Anna"
"cnp02294575";"data.heading:0.usedBy:0";"BNF"
"cnp02294575";"data.heading:0.usedBy:1";"PlWaBN"
"cnp02294575";"data.heading:0.usedBy:2";"GyFmDB"
"cnp02294575";"data.imprintSource:0.title";"Angélique, ou l'Anneau nuptial, nouvelle polonaise, épisode de la dernière révolution / [par Anna Nakwaska z Krajewskich] ; publiée par Adolphe, comte de Krosnowski, 1833"
"cnp02294575";"data.imprintSource:1.title";"Odwiedziny babuni / napisane przez Annę Nak..... . - Warszawa, 1843"
"cnp02294575";"data.name:0.note:0.lang";"fre"
"cnp02294575";"data.name:0.note:0.text";"Nom de femme mariée"
"cnp02294575";"data.name:0.part:0.entry";"Nakwaska"
"cnp02294575";"data.name:0.part:1.firstname";"Anna z Krajewskich"
"cnp02294575";"data.name:0.typeOfName";"varn"
"cnp02294575";"data.name:1.part:0.entry";"A"
"cnp02294575";"data.name:1.typeOfName";"varn"
"cnp02294575";"data.name:2.part:0.entry";"Anna Nak"
"cnp02294575";"data.name:2.typeOfName";"varn"
"cnp02294575";"data.name:3.part:0.entry";"Autorka ""Odwiedzin Babuni"""
"cnp02294575";"data.name:3.typeOfName";"varn"
"cnp02294575";"data.name:4.part:0.entry";"Pani T...ska"
"cnp02294575";"data.name:4.typeOfName";"varn"
"cnp02294575";"data.name:5.part:0.entry";"Polka"
"cnp02294575";"data.name:5.typeOfName";"varn"
"cnp02294575";"data.name:6.part:0.entry";"Une Femme"
"cnp02294575";"data.name:6.typeOfName";"varn"
"cnp02294575";"data.name:7.part:0.entry";"Une Polonaise"
"cnp02294575";"data.name:7.typeOfName";"varn"
"cnp02294575";"data.place:0.id";"cnl00026996"
"cnp02294575";"data.place:0.part:0.name";"Warszawa"
"cnp02294575";"data.place:0.start";"1781"
"cnp02294575";"data.place:0.tmp";"(GND)4079048-4"
"cnp02294575";"data.place:0.typeOfPlace";"brth"
"cnp02294575";"data.place:1.part:0.name";"Mała Wieś"
"cnp02294575";"data.place:1.start";"1851"
"cnp02294575";"data.place:1.typeOfPlace";"deat"
"cnp02294575";"data.previousId:0";"cnp01428185"
"cnp02294575";"data.previousId:1";"cnp01204958"
"cnp02294575";"data.typeOfEntry";"0"
"cnp02294575";"meta.history:0.timestamp";"2020-05-07T12:00:00Z"
"cnp02294575";"meta.history:1.timestamp";"2020-05-27T12:00:00Z"
"cnp02294575";"meta.history:2.timestamp";"2023-07-28T11:47:32Z"
"cnp02294575";"meta.history:3.timestamp";"2023-07-28T11:50:00Z"
"cnp02294575";"meta.history:4.timestamp";"2024-02-08T12:00:00Z"
"cnp02294575";"meta.status";"n"
"cnp01327256";"_id";"cnp01327256"
"cnp01327256";"data.actNote:0.authority";"sswd"
"cnp01327256";"data.actNote:0.intro";"acti"
"cnp01327256";"data.actNote:0.lang";"ger"
"cnp01327256";"data.actNote:0.text";"Personen zu Literaturgeschichte (Schriftsteller) (12.2p)"
"cnp01327256";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#12.2p"
"cnp01327256";"data.actNote:1.authority";"gnd"
"cnp01327256";"data.actNote:1.intro";"acti"
"cnp01327256";"data.actNote:1.lang";"ger"
"cnp01327256";"data.actNote:1.text";"Schriftstellerin"
"cnp01327256";"data.actNote:1.uri";"http://d-nb.info/gnd/4053311-6"
"cnp01327256";"data.actNote:2.intro";"lang"
"cnp01327256";"data.actNote:2.lang";"eng"
"cnp01327256";"data.actNote:2.text";"German"
"cnp01327256";"data.actNote:3.intro";"irsp"
"cnp01327256";"data.actNote:3.lang";"fre"
"cnp01327256";"data.actNote:3.text";"Auteur"
"cnp01327256";"data.actNote:4.intro";"acti"
"cnp01327256";"data.actNote:4.lang";"ger"
"cnp01327256";"data.actNote:4.text";"Dt. Schriftstellerin"
"cnp01327256";"data.bioDates:0.lang";"eng"
"cnp01327256";"data.bioDates:0.text";"12.06.1797-25.08.1849"
"cnp01327256";"data.bioDates:1.end";"1849"
"cnp01327256";"data.bioDates:1.lang";"fre"
"cnp01327256";"data.bioDates:1.start";"1797"
"cnp01327256";"data.bioDates:1.text";"1797-1849"
"cnp01327256";"data.bioDates:2.end";"1849"
"cnp01327256";"data.bioDates:2.lang";"ger"
"cnp01327256";"data.bioDates:2.start";"1797"
"cnp01327256";"data.bioDates:2.text";"12.06.1797-25.08.1849"
"cnp01327256";"data.extDataset:0.code";"DBIO"
