"cnp00100254";"_id";"cnp00100254"
"cnp00100254";"data.actNote:0.authority";"gnd"
"cnp00100254";"data.actNote:0.intro";"tono"
"cnp00100254";"data.actNote:0.lang";"ger"
"cnp00100254";"data.actNote:0.text";"Herzog"
"cnp00100254";"data.actNote:0.uri";"http://d-nb.info/gnd/4159676-6"
"cnp00100254";"data.actNote:1.authority";"gnd"
"cnp00100254";"data.actNote:1.intro";"acti"
"cnp00100254";"data.actNote:1.lang";"ger"
"cnp00100254";"data.actNote:1.text";"Herrscher (1608-1628, 1631-1658; bis 1608 unter Vormundschaft zunächst Herzog Ulrichs, dann Herzog Karls I. von Mecklenburg)"
"cnp00100254";"data.actNote:1.uri";"http://d-nb.info/gnd/4024600-0"
"cnp00100254";"data.actNote:2.authority";"gnd"
"cnp00100254";"data.actNote:2.intro";"acti"
"cnp00100254";"data.actNote:2.lang";"ger"
"cnp00100254";"data.actNote:2.text";"Regent (1608-; Regierte seit 1608 gemeinschaftl. mit seinem Bruder Johann Albrecht von Mecklenburg-Schwerin, 1621 Landesteilung, Adolf Friedrich erhielt Schwerin, 1628 wurden beide Brüder durch Kaiser Ferdinand ihres Landes entsetzt, 1631 wieder eingesetzt)"
"cnp00100254";"data.actNote:2.uri";"http://d-nb.info/gnd/4177396-2"
"cnp00100254";"data.actNote:3.intro";"acti"
"cnp00100254";"data.actNote:3.lang";"ger"
"cnp00100254";"data.actNote:3.text";"Regierte seit 1608 gemeinschaftl. mit seinem Bruder Johann Albrecht von Mecklenburg-Schwerin, 1621 Landesteilung, Adolf Friedrich erhielt Schwerin, 1628 wurden beide Brüder durch Kaiser Ferdinand ihres Landes entsetzt, 1631 wieder eingesetzt; Vater von Adolf Friedrich <Mecklenburg-Strelitz, Herzog, II.>"
"cnp00100254";"data.actNote:4.authority";"sswd"
"cnp00100254";"data.actNote:4.intro";"acti"
"cnp00100254";"data.actNote:4.lang";"ger"
"cnp00100254";"data.actNote:4.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp00100254";"data.actNote:4.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp00100254";"data.bioDates:0.end";"1658"
"cnp00100254";"data.bioDates:0.lang";"ger"
"cnp00100254";"data.bioDates:0.start";"1588"
"cnp00100254";"data.bioDates:0.text";"15.12.1588-27.02.1658"
"cnp00100254";"data.extDataset:0.code";"DBIO"
"cnp00100254";"data.extDataset:0.note:0.lang";"eng"
"cnp00100254";"data.extDataset:0.note:0.text";"Biographic Information"
"cnp00100254";"data.extDataset:0.searchTerm";"100014704"
"cnp00100254";"data.extDataset:0.typeOfResource";"info"
"cnp00100254";"data.extDataset:1.code";"VIAF"
"cnp00100254";"data.extDataset:1.note:0.lang";"eng"
"cnp00100254";"data.extDataset:1.note:0.text";"Clustered authority record"
"cnp00100254";"data.extDataset:1.searchTerm";"http://viaf.org/viaf/73834991"
"cnp00100254";"data.extDataset:1.typeOfResource";"same"
"cnp00100254";"data.extDataset:2.code";"DNBI"
"cnp00100254";"data.extDataset:2.note:0.lang";"eng"
"cnp00100254";"data.extDataset:2.note:0.text";"Authority record"
"cnp00100254";"data.extDataset:2.searchTerm";"http://d-nb.info/gnd/100014704"
"cnp00100254";"data.extDataset:2.typeOfResource";"same"
"cnp00100254";"data.extDataset:3.code";"NLSW"
"cnp00100254";"data.extDataset:3.note:0.lang";"eng"
"cnp00100254";"data.extDataset:3.note:0.text";"Authority record"
"cnp00100254";"data.extDataset:3.searchTerm";"http://libris.kb.se/resource/auth/274572"
"cnp00100254";"data.extDataset:3.typeOfResource";"same"
"cnp00100254";"data.extDataset:4.code";"WDAT"
"cnp00100254";"data.extDataset:4.note:0.lang";"eng"
"cnp00100254";"data.extDataset:4.note:0.text";"Wikidata description set"
"cnp00100254";"data.extDataset:4.searchTerm";"http://www.wikidata.org/entity/Q361663"
"cnp00100254";"data.extDataset:4.typeOfResource";"same"
"cnp00100254";"data.extDataset:5.code";"KAPE"
"cnp00100254";"data.extDataset:5.note:0.lang";"eng"
"cnp00100254";"data.extDataset:5.note:0.text";"Manuscript material"
"cnp00100254";"data.extDataset:5.searchTerm";"100014704"
