"cnp01276771";"_id";"cnp01276771"
"cnp01276771";"data.actDates:0.end";"737"
"cnp01276771";"data.actDates:0.lang";"ger"
"cnp01276771";"data.actDates:0.start";"711"
"cnp01276771";"data.actDates:0.text";"711-737"
"cnp01276771";"data.actNote:0.intro";"acti"
"cnp01276771";"data.actNote:0.lang";"ger"
"cnp01276771";"data.actNote:0.text";"Adel"
"cnp01276771";"data.extDataset:0.code";"VIAF"
"cnp01276771";"data.extDataset:0.note:0.lang";"eng"
"cnp01276771";"data.extDataset:0.note:0.text";"Clustered authority record"
"cnp01276771";"data.extDataset:0.searchTerm";"http://viaf.org/viaf/160051807"
"cnp01276771";"data.extDataset:0.typeOfResource";"same"
"cnp01276771";"data.extDataset:1.code";"DNBI"
"cnp01276771";"data.extDataset:1.note:0.lang";"eng"
"cnp01276771";"data.extDataset:1.note:0.text";"Authority record"
"cnp01276771";"data.extDataset:1.searchTerm";"http://d-nb.info/gnd/14282125X"
"cnp01276771";"data.extDataset:1.typeOfResource";"same"
"cnp01276771";"data.external:0.auth";"PND"
"cnp01276771";"data.external:0.catRules";"RAK"
"cnp01276771";"data.external:0.country";"DE"
"cnp01276771";"data.external:0.date";"20101116"
"cnp01276771";"data.external:0.id";"14282125X"
"cnp01276771";"data.foundIn:0";"Schwennicke, N.F., I, 1"
"cnp01276771";"data.foundIn:1";"Lex. MA, VIII, Sp. 687"
"cnp01276771";"data.generalNote:0.lang";"ger"
"cnp01276771";"data.generalNote:0.text";"Sohn Dagoberts III.; erzogen in Kloster Chelles; von Karl Martell 721 als König eingesetzt"
"cnp01276771";"data.geoNote:0.intro";"ctry"
"cnp01276771";"data.geoNote:0.lang";"ger"
"cnp01276771";"data.geoNote:0.text";"Deutschland"
"cnp01276771";"data.geoNote:1.intro";"ctry"
"cnp01276771";"data.geoNote:1.lang";"ger"
"cnp01276771";"data.geoNote:1.text";"Frankreich"
"cnp01276771";"data.heading:0.part:0.entry";"Theoderich"
"cnp01276771";"data.heading:0.part:1.addition";"Fränkisches Reich, König, IV."
"cnp01276771";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01276771";"data.name:0.part:0.entry";"Dietrich"
"cnp01276771";"data.name:0.part:1.addition";"Fränkisches Reich, König, IV."
"cnp01276771";"data.name:0.typeOfName";"varn"
"cnp01276771";"data.name:1.part:0.entry";"Theoderich"
"cnp01276771";"data.name:1.part:1.addition";"König der Franken"
"cnp01276771";"data.name:1.typeOfName";"varn"
"cnp01276771";"data.name:2.part:0.entry";"Theodericus"
"cnp01276771";"data.name:2.part:1.addition";"Francia, Rex, IV."
"cnp01276771";"data.name:2.typeOfName";"varn"
"cnp01276771";"data.name:3.part:0.entry";"Theodericus"
"cnp01276771";"data.name:3.part:1.addition";"Rex"
"cnp01276771";"data.name:3.typeOfName";"varn"
"cnp01276771";"data.name:4.part:0.entry";"Theuderich"
"cnp01276771";"data.name:4.part:1.addition";"Fränkisches Reich, König, IV."
"cnp01276771";"data.name:4.typeOfName";"varn"
"cnp01276771";"data.name:5.part:0.entry";"Thierry"
"cnp01276771";"data.name:5.part:1.addition";"France, Roi, IV."
"cnp01276771";"data.name:5.typeOfName";"varn"
"cnp01276771";"data.name:6.part:0.entry";"Thierry"
"cnp01276771";"data.name:6.part:1.addition";"II., XX.e Roi de France"
"cnp01276771";"data.name:6.typeOfName";"varn"
"cnp01276771";"data.related:0.id";"cnp00287822"
"cnp01276771";"data.related:0.note:0.lang";"ger"
"cnp01276771";"data.related:0.note:0.text";"Vater"
"cnp01276771";"data.related:0.part:0.entry";"Dagobert"
"cnp01276771";"data.related:0.part:1.addition";"Fränkisches Reich, König, III."
"cnp01276771";"data.related:0.typeOfEntity";"cnp"
"cnp01276771";"data.related:0.typeOfRelationship";"ex:hasRelatedEntity"
