"cnp01976262";"_id";"cnp01976262"
"cnp01976262";"data.actNote:0.authority";"sswd"
"cnp01976262";"data.actNote:0.intro";"acti"
"cnp01976262";"data.actNote:0.lang";"ger"
"cnp01976262";"data.actNote:0.text";"Personen der Geschichte (Politiker und historische Persönlichkeiten) (16.5p)"
"cnp01976262";"data.actNote:0.uri";"http://d-nb.info/standards/vocab/gnd/gnd-sc#16.5p"
"cnp01976262";"data.bioDates:0.lang";"ger"
"cnp01976262";"data.bioDates:0.text";"-01.01.1204"
"cnp01976262";"data.extDataset:0.code";"DNBI"
"cnp01976262";"data.extDataset:0.note:0.lang";"eng"
"cnp01976262";"data.extDataset:0.note:0.text";"Authority record"
"cnp01976262";"data.extDataset:0.searchTerm";"http://d-nb.info/gnd/1053284357"
"cnp01976262";"data.extDataset:0.typeOfResource";"same"
"cnp01976262";"data.external:0.auth";"GND"
"cnp01976262";"data.external:0.country";"DE"
"cnp01976262";"data.external:0.date";"20190201"
"cnp01976262";"data.external:0.id";"1053284357"
"cnp01976262";"data.foundIn:0";"Norsk Biografisk Leksikon: https://nbl.snl.no/H%C3%A5kon_3_Sverresson"
"cnp01976262";"data.geoNote:0.intro";"ctry"
"cnp01976262";"data.geoNote:0.lang";"ger"
"cnp01976262";"data.geoNote:0.text";"Norwegen"
"cnp01976262";"data.geoNote:1.authority";"iso3166"
"cnp01976262";"data.geoNote:1.intro";"geon"
"cnp01976262";"data.geoNote:1.lang";"und"
"cnp01976262";"data.geoNote:1.text";"NO"
"cnp01976262";"data.heading:0.part:0.entry";"Håkon"
"cnp01976262";"data.heading:0.part:1.addition";"III."
"cnp01976262";"data.heading:0.part:2.addition";"Norwegen, König"
"cnp01976262";"data.heading:0.usedBy:0";"GyFmDB"
"cnp01976262";"data.name:0.part:0.entry";"Haakon"
"cnp01976262";"data.name:0.part:1.addition";"Sverressön"
"cnp01976262";"data.name:0.typeOfName";"varn"
"cnp01976262";"data.name:1.part:0.entry";"Haakon"
"cnp01976262";"data.name:1.part:1.addition";"Sverrissön"
"cnp01976262";"data.name:1.typeOfName";"varn"
"cnp01976262";"data.name:10.part:0.entry";"Håkon III. Sverresson"
"cnp01976262";"data.name:10.typeOfName";"varn"
"cnp01976262";"data.name:11.part:0.entry";"Håkon Sverresson"
"cnp01976262";"data.name:11.typeOfName";"varn"
"cnp01976262";"data.name:12.part:0.entry";"Sverrisson"
"cnp01976262";"data.name:12.part:1.firstname";"Håkon"
"cnp01976262";"data.name:12.typeOfName";"varn"
"cnp01976262";"data.name:2.part:0.entry";"Haakon"
"cnp01976262";"data.name:2.part:1.addition";"III."
"cnp01976262";"data.name:2.part:2.addition";"Norwegen, König"
"cnp01976262";"data.name:2.typeOfName";"varn"
"cnp01976262";"data.name:3.part:0.entry";"Haakon III. Sverresson"
"cnp01976262";"data.name:3.typeOfName";"varn"
"cnp01976262";"data.name:4.part:0.entry";"Haakon Sverresson"
"cnp01976262";"data.name:4.typeOfName";"varn"
"cnp01976262";"data.name:5.part:0.entry";"Hákon"
"cnp01976262";"data.name:5.part:1.addition";"III."
"cnp01976262";"data.name:5.part:2.addition";"Norwegen, König"
"cnp01976262";"data.name:5.typeOfName";"varn"
"cnp01976262";"data.name:6.part:0.entry";"Hákon"
"cnp01976262";"data.name:6.part:1.addition";"harmdauði"
"cnp01976262";"data.name:6.typeOfName";"varn"
"cnp01976262";"data.name:7.part:0.entry";"Hákon III. Sverrisson"
"cnp01976262";"data.name:7.typeOfName";"varn"
"cnp01976262";"data.name:8.part:0.entry";"Hákon Sverrisson"
"cnp01976262";"data.name:8.typeOfName";"varn"
"cnp01976262";"data.name:9.part:0.entry";"Håkon"
"cnp01976262";"data.name:9.part:1.addition";"III."
"cnp01976262";"data.name:9.part:2.addition";"Norge, Kong"
"cnp01976262";"data.name:9.typeOfName";"varn"
"cnp01976262";"data.place:0.id";"cnl00029615"
"cnp01976262";"data.place:0.note:0.lang";"ger"
"cnp01976262";"data.place:0.note:0.text";"Sterbeort"
"cnp01976262";"data.place:0.part:0.name";"Bergen"
"cnp01976262";"data.place:0.typeOfPlace";"deat"
"cnp01976262";"data.related:0.id";"cnp00683776"
"cnp01976262";"data.related:0.note:0.lang";"ger"
"cnp01976262";"data.related:0.note:0.text";"Beziehung familiaer"
"cnp01976262";"data.related:0.note:1.lang";"ger"
"cnp01976262";"data.related:0.note:1.text";"Vater"
"cnp01976262";"data.related:0.part:0.entry";"Sverre Sigurdsson"
"cnp01976262";"data.related:0.part:1.addition";"Norwegen, König"
"cnp01976262";"data.related:0.part:2.addition";"1151-1202"
"cnp01976262";"data.related:0.tmp";"GNDrelationship-code: bezf"
"cnp01976262";"data.related:0.typeOfEntity";"cnp"
"cnp01976262";"data.related:0.typeOfRelationship";"ex:hasParent"
"cnp01976262";"data.typeOfEntry";"0"
"cnp01976262";"meta.history:0.timestamp";"2016-12-13T12:00:00Z"
"cnp01976262";"meta.history:1.timestamp";"2017-03-22T12:00:00Z"
"cnp01976262";"meta.history:2.timestamp";"2018-12-16T12:00:00Z"
"cnp01976262";"meta.history:3.timestamp";"2019-09-26T12:00:00Z"
"cnp01976262";"meta.status";"n"

